tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ae4703f6c2dbddf754edd64075cb4f00b0cd437202884c9929f31d7a0b06951,1,26,1,0.29818802,1517188318,Regular,9c8fc6ec846d4343775f23414e74cf17b208d211879697a9fc3c6cc20c2c3042
b5288a6dece57f746bea38d23920768855c63cc4bce4cfdc0000c803fa52e3da,-1,19,1,0.29809732,1517095514,Regular,643f76f5c1bec20b0dc1c19c97f4688ca31c66c63ecb5c7e9f213131587b5bfd
643f76f5c1bec20b0dc1c19c97f4688ca31c66c63ecb5c7e9f213131587b5bfd,1,13,1,0.29809732,1517049162,Regular,b5288a6dece57f746bea38d23920768855c63cc4bce4cfdc0000c803fa52e3da
4734db871dccd162489694172318aed773c3fcac11f94a509d8171048de37368,1,5,1,0.29636244,1516828467,Regular,741e6da011e096fe348ced35e2519d7d1608a1c3f5dd53f785bf2138daf77e5c
f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe,1,24,1,0.297838,1516666406,Regular,c3f9d9968c086b2e899be9291ed0a748396413f1ec4274f1c494db346d3a7482
b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0,1,59,1,0.29856479,1516479681,Regular,c3f9d9968c086b2e899be9291ed0a748396413f1ec4274f1c494db346d3a7482
1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526,-1,14,1,0.29579345,1516309101,Regular,01f5653b4a500d0e689c9cbcebfbde9583e989b029217525b634a1ac93a572d3
01f5653b4a500d0e689c9cbcebfbde9583e989b029217525b634a1ac93a572d3,1,45,1,0.29579345,1516304881,Regular,1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526
12911667343d48407d09338466d27d1586f43be33a7198e0228d08790fac94b6,-1,4,1,0.29510799,1516120089,Regular,a3f8c48e8bbcbdce1660bb2b466ac7b59a0e2d59b443c29dd1445a6e306975fd
a3f8c48e8bbcbdce1660bb2b466ac7b59a0e2d59b443c29dd1445a6e306975fd,1,3,1,0.29510799,1516117053,Regular,12911667343d48407d09338466d27d1586f43be33a7198e0228d08790fac94b6
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,163,1,0.29610535,1513799134,Regular,d8bbf9c6de04ff3daf4dbb447a6aa62d2d84a603d5c2f0879bc3554d871f2b98
d8bbf9c6de04ff3daf4dbb447a6aa62d2d84a603d5c2f0879bc3554d871f2b98,1,10,1,0.29610535,1513785556,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,120,1,0.29643348,1513542233,Regular,1c985bd8bd5fd1a306c6cd253f74262b4bec6bd9fb41de6181d5ab9aa92faa71
1c985bd8bd5fd1a306c6cd253f74262b4bec6bd9fb41de6181d5ab9aa92faa71,1,43,1,0.29643348,1513537325,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,95,1,0.29590424,1513440094,Regular,a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1
a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1,1,15,1,0.29590424,1513432169,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,95,1,0.19863826,1513061460,Regular,5905402cca14460feb01130ec4f6a0dcad61c123d26a259a4d49ccd41a55bc68
5905402cca14460feb01130ec4f6a0dcad61c123d26a259a4d49ccd41a55bc68,1,1,1,0.19863826,1512820348,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,112,1,0.09574226,1512688316,Regular,67ad45733a63018061d54a656916fd3503b3b07a44b9bdcaf3d05e6d3b1546aa
67ad45733a63018061d54a656916fd3503b3b07a44b9bdcaf3d05e6d3b1546aa,1,2,1,0.09574226,1512677219,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
