tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f344a2ef3e8a4c5ce84778a300b7ef0411db92ba49111272199ab64da50ec7b,1,0,1,2.99145793,1483850368,Regular,79a677cf0aba42e44f092d8d5cb169666c4a1613999de862ee391c1bb005b463
10b0fc038e3066fc92017bae6688654cdca1dae732f2ff516e6f5e54a2be4b2d,-1,1,1,3.01771772,1483800097,Regular,e11fe24b0402a0ae058155254273605760d90193654d35317da4eda0ad7d14f8
333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9,-1,69,1,3.00211051,1483747209,Regular,6b2371bf71dbccc674a40cf76d44f2efca3578b8548d972eb77d7eaa517fc2ea
333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9,-1,55,1,2.99011792,1483747209,Regular,83d6ff8ff2b5c99902e1516adcb964915342679b0e42e11b791595f0532a8ddf
83d6ff8ff2b5c99902e1516adcb964915342679b0e42e11b791595f0532a8ddf,1,0,1,2.99011792,1483603207,Regular,333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9
63fb37ebd13e88cbb61134aec51b4cd273d79125d16a20a3dd9275496ab04cfe,1,1,1,3.00096311,1483381153,Regular,452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698
6b2371bf71dbccc674a40cf76d44f2efca3578b8548d972eb77d7eaa517fc2ea,1,0,1,3.00211051,1483159230,Regular,333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,8,1,2.99272987,1482944207,Regular,aeaa2c90c05dc236603754d8ae717615cb9c5d78e488567f65a7a4b59af28066
aeaa2c90c05dc236603754d8ae717615cb9c5d78e488567f65a7a4b59af28066,1,0,1,2.99272987,1482915519,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
81ce5869a34f5c04fb95ba9b4810fb4751c1d9fb6901a192adb50debcf8b1c66,-1,10,1,3.01810737,1482749385,Regular,8304fdac1cb4c160e06ff8005c25b1c4827601dc7095aa95b0a628b4ce2b788a
8304fdac1cb4c160e06ff8005c25b1c4827601dc7095aa95b0a628b4ce2b788a,1,0,1,3.01810737,1482739482,Regular,81ce5869a34f5c04fb95ba9b4810fb4751c1d9fb6901a192adb50debcf8b1c66
88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead,-1,22,1,2.99097882,1482660256,Regular,a936d0218ecbe785189e047fc21e572cfec6482a1ad0112e6fad2f155201b0d6
a936d0218ecbe785189e047fc21e572cfec6482a1ad0112e6fad2f155201b0d6,1,0,1,2.99097882,1482562525,Regular,88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead
fbdeb98babcb15dcbd8446d2a1439852349344c9d72c3438ab783c057cfa8098,-1,21,1,3.00634983,1482355937,Regular,808bf113da539395ee37532e6305cf9cfc5905dd88a284976dcdec22bb83a64a
808bf113da539395ee37532e6305cf9cfc5905dd88a284976dcdec22bb83a64a,1,1,1,3.00634983,1482355299,Regular,fbdeb98babcb15dcbd8446d2a1439852349344c9d72c3438ab783c057cfa8098
3fa73ec1540d0c0599973b044416c6e4ec1cab97ce2746d5e479b25a803d491f,-1,1,1,2.99376217,1482140421,Regular,85ade3a513edbedd3b0cf7a82910f6947d6cff48e1128006c1ce10914b5cdd09
85ade3a513edbedd3b0cf7a82910f6947d6cff48e1128006c1ce10914b5cdd09,1,0,1,2.99376217,1482133804,Regular,3fa73ec1540d0c0599973b044416c6e4ec1cab97ce2746d5e479b25a803d491f
849b19422f3e16fd43af24274a41e503a2341b0242cf91dcc99a294a73d20156,-1,3,1,2.98910849,1481842510,Regular,c4f68752e55c397ca36e8e16914cccfdb245cc497467b1d5ea723f719d45fa0f
c4f68752e55c397ca36e8e16914cccfdb245cc497467b1d5ea723f719d45fa0f,1,0,1,2.98910849,1481838184,Regular,849b19422f3e16fd43af24274a41e503a2341b0242cf91dcc99a294a73d20156
293780bf8539959286a57efc1f4c6a84af856448a7befcf61519a0cc36e44856,-1,21,1,2.98329442,1481624823,Regular,7c71a717f23a1272a9f9993b3485255f1224f2110bba8942960157ab5c1f901a
7c71a717f23a1272a9f9993b3485255f1224f2110bba8942960157ab5c1f901a,1,1,1,2.98329442,1481600642,Regular,293780bf8539959286a57efc1f4c6a84af856448a7befcf61519a0cc36e44856
9951868b8a7f6de22a4b5fe78f78d132e5d7330516a5f1e5b2a30711899ef765,-1,5,1,2.99698137,1481469631,Regular,5f553764fdc083377332094114c09069f26ef17a1f0f48e976edb9ba1f1531bf
5f553764fdc083377332094114c09069f26ef17a1f0f48e976edb9ba1f1531bf,1,1,1,2.99698137,1481453062,Regular,9951868b8a7f6de22a4b5fe78f78d132e5d7330516a5f1e5b2a30711899ef765
f6a18922cb2d403b9f60a5e659d8247102b351632931cae3d336110662190e71,-1,35,1,2.99613405,1481308200,Regular,d005b58c5b7d40ab68f8a0a49c8fb3f4625502d2c110387e77a69751c3bb1ca2
d005b58c5b7d40ab68f8a0a49c8fb3f4625502d2c110387e77a69751c3bb1ca2,1,0,1,2.99613405,1481290396,Regular,f6a18922cb2d403b9f60a5e659d8247102b351632931cae3d336110662190e71
b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b,-1,22,1,2.98075755,1481213872,Regular,759a675e58dcc8f21530b9df4b667a71920a29232f068e04b90801634b367e87
41bc2d1d70c8568736891f7a585005cb0501491572bf5c7a32e4f983bc09c109,-1,3,1,3.00802082,1481118770,Regular,c69831770cebba4c61aa6b12d82476af83fcbf93758f45c29ac9902b620d8235
759a675e58dcc8f21530b9df4b667a71920a29232f068e04b90801634b367e87,1,1,1,2.98075755,1481113631,Regular,b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b
c69831770cebba4c61aa6b12d82476af83fcbf93758f45c29ac9902b620d8235,1,0,1,3.00802082,1480982283,Regular,41bc2d1d70c8568736891f7a585005cb0501491572bf5c7a32e4f983bc09c109
fe7eeee1004f2c7633ea9899e904399cbf4ac787d80c17b66fb645671263ef62,-1,1,1,2.9819869,1480784517,Regular,e79f4a9c9e4022f3e63c938e1e5f1904d1a20068ae6ce967cb47710985936130
e79f4a9c9e4022f3e63c938e1e5f1904d1a20068ae6ce967cb47710985936130,1,1,1,2.9819869,1480779540,Regular,fe7eeee1004f2c7633ea9899e904399cbf4ac787d80c17b66fb645671263ef62
e11fe24b0402a0ae058155254273605760d90193654d35317da4eda0ad7d14f8,1,0,1,3.01771772,1480610118,Regular,10b0fc038e3066fc92017bae6688654cdca1dae732f2ff516e6f5e54a2be4b2d
caf87ee23a814f2003f8639a9655e4e03d28835758296d40b31d9c5d06141d09,-1,74,1,3.02023964,1480518224,Regular,9cd13f84e9562bdbd5b17648bc3add73e22957412bf2dd345d457020a99e25f1
ab449557c136229b083ffcc76d18e3b769c5ece4d4bdaeb38d08c0d7cd4c6143,-1,11,1,3.00980382,1480462221,Regular,474592460df9d29fa433f186f29724a328e3d9c2b670f17eff8322daf043ff3e
474592460df9d29fa433f186f29724a328e3d9c2b670f17eff8322daf043ff3e,1,1,1,3.00980382,1480460042,Regular,ab449557c136229b083ffcc76d18e3b769c5ece4d4bdaeb38d08c0d7cd4c6143
b773823dcdd52cb1a0998c998fefd9aa7230dcf7d6a502122d97780e62e52ba9,-1,10,1,2.99209085,1480406471,Regular,8026abff5bc5db4bf5e2e8136870345917acc98ddb78c284b2800ea6d1fb6689
8026abff5bc5db4bf5e2e8136870345917acc98ddb78c284b2800ea6d1fb6689,1,1,1,2.99209085,1480334371,Regular,b773823dcdd52cb1a0998c998fefd9aa7230dcf7d6a502122d97780e62e52ba9
43669af680e861b03be1d5dbbb71dbeefb19a3d9a98bc9a1569222b99082cca9,-1,15,1,3.03489776,1480177652,Regular,7cab5d7a94811452d6ca8e34b4997d576227aa9fdb655eedb89e6d21715d6cdc
7cab5d7a94811452d6ca8e34b4997d576227aa9fdb655eedb89e6d21715d6cdc,1,1,1,3.03489776,1480168920,Regular,43669af680e861b03be1d5dbbb71dbeefb19a3d9a98bc9a1569222b99082cca9
9cd13f84e9562bdbd5b17648bc3add73e22957412bf2dd345d457020a99e25f1,1,1,1,3.02023964,1479982771,Regular,caf87ee23a814f2003f8639a9655e4e03d28835758296d40b31d9c5d06141d09
db0a1f199bd517e148a544ca4d41b6813365f29ff6b59e63481e1ad13467c5f6,-1,1,1,3.02809739,1479810961,Regular,88660b3fa65484119f8174437ab7b5895ae9031a3f263b6d741879cb57889f16
88660b3fa65484119f8174437ab7b5895ae9031a3f263b6d741879cb57889f16,1,1,1,3.02809739,1479802762,Regular,db0a1f199bd517e148a544ca4d41b6813365f29ff6b59e63481e1ad13467c5f6
80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62,-1,28,1,3.00520448,1479612711,Regular,23188bec8a2d329858893e58d11c3856fa9eeb7b4ce4e95fce7ac9e5974f39f0
23188bec8a2d329858893e58d11c3856fa9eeb7b4ce4e95fce7ac9e5974f39f0,1,1,1,3.00520448,1479602484,Regular,80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62
b70f1723f58ddb4c849a017abe841b7ffd22b9e0a4ded52e8e3289d3540dfc74,-1,29,1,2.99225738,1479481274,Regular,ec8cb56aa794fbf7b8e24c5f61ed388b27cea58fecd8c1385815077bac90a3bb
ec8cb56aa794fbf7b8e24c5f61ed388b27cea58fecd8c1385815077bac90a3bb,1,1,1,2.99225738,1479454792,Regular,b70f1723f58ddb4c849a017abe841b7ffd22b9e0a4ded52e8e3289d3540dfc74
92c1a298dc55c3171eb4d53bdd731cb19639f6ee2ee7c26b6fa2cd80768d0208,-1,8,1,3.0041978,1479317572,Regular,76f490ca3f19cce5b8dc625c1d4f9431aa27e7f64992b946498c71fd0092cabb
76f490ca3f19cce5b8dc625c1d4f9431aa27e7f64992b946498c71fd0092cabb,1,0,1,3.0041978,1479309533,Regular,92c1a298dc55c3171eb4d53bdd731cb19639f6ee2ee7c26b6fa2cd80768d0208
641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b,-1,25,1,3.00238851,1479133319,Regular,e38d6e0a91238b0fc63348278666facdcde90775aa2c1870d254ea579976d0fa
e38d6e0a91238b0fc63348278666facdcde90775aa2c1870d254ea579976d0fa,1,0,1,3.00238851,1479091626,Regular,641c9052a523fdb6f28964dcb90f07d412db9694dbf4ea60c8e269ba57b4580b
99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416,-1,30,1,2.9924196,1478939993,Regular,ce2707baa32a879da60b1dabfad0ebaf0d4df723a44aa9a669a8e0e6f5a44083
ce2707baa32a879da60b1dabfad0ebaf0d4df723a44aa9a669a8e0e6f5a44083,1,0,1,2.9924196,1478938035,Regular,99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416
0c561e1336181cc0f3dc6ab49c4159c6e5b2f45ead5babfba1af8f3186a30ea1,-1,0,1,2.9895417,1478791919,Regular,01ac218279102e4727ff75e4ba097190e54649572dc838553353df0e9b634b5a
01ac218279102e4727ff75e4ba097190e54649572dc838553353df0e9b634b5a,1,0,1,2.9895417,1478788135,Regular,0c561e1336181cc0f3dc6ab49c4159c6e5b2f45ead5babfba1af8f3186a30ea1
97d4ee8dbaa26598bc5a4100d4665f664f4a52395b580c4dcbe9b82c78a55e2f,-1,16,1,3.01611572,1478645216,Regular,4d3a49ad875750212495a76339bc06e36728b79cc90d3dc9b4ed7506646546cd
4d3a49ad875750212495a76339bc06e36728b79cc90d3dc9b4ed7506646546cd,1,0,1,3.01611572,1478627229,Regular,97d4ee8dbaa26598bc5a4100d4665f664f4a52395b580c4dcbe9b82c78a55e2f
03128ed8208d2ac74a795a7cee8c6dbac5ca4ddb029ad56195f49f35252275b7,-1,10,1,3.01097792,1478491631,Regular,6fab576a65eeb8f6783d9f17fbba6258e99bf06c964a8e8854b326975300cbb6
6fab576a65eeb8f6783d9f17fbba6258e99bf06c964a8e8854b326975300cbb6,1,0,1,3.01097792,1478479580,Regular,03128ed8208d2ac74a795a7cee8c6dbac5ca4ddb029ad56195f49f35252275b7
a2c64f0307c9b59b733e1f8124db0b91cc43a516fd802f589f9621e266d8271f,-1,28,1,2.99185023,1478358228,Regular,6bd82af2ddfe22d4c45265e3058826bc87d0e66f1b547eb88e444b4eb209f88a
6bd82af2ddfe22d4c45265e3058826bc87d0e66f1b547eb88e444b4eb209f88a,1,1,1,2.99185023,1478341893,Regular,a2c64f0307c9b59b733e1f8124db0b91cc43a516fd802f589f9621e266d8271f
73c4b3bba744992759dd4cb5f858dd9ab43a5ee59eb9111c1115c7cfa830b637,-1,0,1,2.99820057,1478191214,Regular,ecbb29b3bb7f3c771cb22bae6c6b359551054f53d6a33a68c8ff6ac104d42e22
ecbb29b3bb7f3c771cb22bae6c6b359551054f53d6a33a68c8ff6ac104d42e22,1,0,1,2.99820057,1478190208,Regular,73c4b3bba744992759dd4cb5f858dd9ab43a5ee59eb9111c1115c7cfa830b637
df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6,-1,39,1,3.00322969,1478058889,Regular,391e0c5d56b5c09d8918f659e942599f23b32665946011ffb668c095e386a5ea
391e0c5d56b5c09d8918f659e942599f23b32665946011ffb668c095e386a5ea,1,0,1,3.00322969,1478038773,Regular,df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6
797c222b53ada46c2c3357815c14fb30c4e78b040207c440154a168f93d18834,-1,46,1,3.00749361,1477860819,Regular,f7b3fd3e9b293a9c4edec1853ebc9341484ddc52e443dde64e8dc048652df223
f7b3fd3e9b293a9c4edec1853ebc9341484ddc52e443dde64e8dc048652df223,1,1,1,3.00749361,1477858614,Regular,797c222b53ada46c2c3357815c14fb30c4e78b040207c440154a168f93d18834
70169053bf9b5eff43369eb16bc80816dda9222a243aff70679df36bfae828d8,-1,0,1,2.98039665,1477693579,Regular,e8434083fe09997f2fba2ad76fcd42b5f79b2ad4ebb4bff5a4a17c6bb057da01
e8434083fe09997f2fba2ad76fcd42b5f79b2ad4ebb4bff5a4a17c6bb057da01,1,0,1,2.98039665,1477678425,Regular,70169053bf9b5eff43369eb16bc80816dda9222a243aff70679df36bfae828d8
69c35fe6cd52e3add236afb143c5c315d780b45fb0b9d01f131ae87b277dc824,-1,36,1,2.99830873,1477508514,Regular,d0b2270cb5bee1a8e10d847a55463e7845177c0180dfadddee63d50c92db80be
d0b2270cb5bee1a8e10d847a55463e7845177c0180dfadddee63d50c92db80be,1,1,1,2.99830873,1477505971,Regular,69c35fe6cd52e3add236afb143c5c315d780b45fb0b9d01f131ae87b277dc824
1d95aec4d0f22ff0bb7dd0ed6ccff3bb18a5669cbd59e396135b00dd96f11277,-1,3,1,2.98818957,1477361003,Regular,2b0f48c3c1fa05bd1d1141db7fd53bf63b65490bcf5037d13e4c5d36896796f8
3e63e5cb4ea86fd7ff80b75c541e1fb5b2dc118782a85e69f0c379d2ce8e0424,-1,3,1,3.00117671,1477360375,Regular,29030facbb6d9442d008c193d867b759e499e38b0a7a04504ae84d3b1bf36d5e
29030facbb6d9442d008c193d867b759e499e38b0a7a04504ae84d3b1bf36d5e,1,1,1,3.00117671,1477345942,Regular,3e63e5cb4ea86fd7ff80b75c541e1fb5b2dc118782a85e69f0c379d2ce8e0424
2b0f48c3c1fa05bd1d1141db7fd53bf63b65490bcf5037d13e4c5d36896796f8,1,0,1,2.98818957,1477151182,Regular,1d95aec4d0f22ff0bb7dd0ed6ccff3bb18a5669cbd59e396135b00dd96f11277
a8e9672136f3cfaa368c2548ce1e8ca6d1068831430d2d62bfa211f7f6d7d3d5,-1,35,1,3.00007113,1477002329,Regular,67ac6da885c838851dbc5784938db87d4e3faf3b6439c0cfb72ba5afd9c613fd
67ac6da885c838851dbc5784938db87d4e3faf3b6439c0cfb72ba5afd9c613fd,1,0,1,3.00007113,1477000513,Regular,a8e9672136f3cfaa368c2548ce1e8ca6d1068831430d2d62bfa211f7f6d7d3d5
31e66e14d28ddf9e965cd0a04f30568ab72db4659b5afb8dd056364724b1386c,-1,4,1,2.99160992,1476837897,Regular,c498e8c3e4152cfa1513d75d6cc21868059046988f1d163c3bd7bd25b5069596
c498e8c3e4152cfa1513d75d6cc21868059046988f1d163c3bd7bd25b5069596,1,0,1,2.99160992,1476806765,Regular,31e66e14d28ddf9e965cd0a04f30568ab72db4659b5afb8dd056364724b1386c
643017942dde6734c24547f5d2c8da445e10d8773bdb3cafca9e624aec5c3ff0,-1,29,1,2.9927845,1476629114,Regular,c58506d3c3bd81a5fb96c534d48be7215c6b4e10573947528538540da05734f0
c58506d3c3bd81a5fb96c534d48be7215c6b4e10573947528538540da05734f0,1,0,1,2.9927845,1476616802,Regular,643017942dde6734c24547f5d2c8da445e10d8773bdb3cafca9e624aec5c3ff0
19feb0a4ab0bb2c0736e4e12784c9c7a613fd06edeb50d0cceb4a5cc068d18cd,-1,50,1,4.89812477,1476379392,Regular,14f84dd21e6818ed7c72c4e40377569128cd92cc5379f5b415ff874d04f3b62a
14f84dd21e6818ed7c72c4e40377569128cd92cc5379f5b415ff874d04f3b62a,1,0,1,4.89812477,1476376310,Regular,19feb0a4ab0bb2c0736e4e12784c9c7a613fd06edeb50d0cceb4a5cc068d18cd
ad088b037b71c2656dd93a945e4e77fd88c706c23cd8608743518e52e062f07f,-1,1,1,2.98225388,1476154461,Regular,d8062096ad0f34c476ab5b8c72ce476b1258f82a747bef7324d1f2685b38be43
d8062096ad0f34c476ab5b8c72ce476b1258f82a747bef7324d1f2685b38be43,1,0,1,2.98225388,1476152967,Regular,ad088b037b71c2656dd93a945e4e77fd88c706c23cd8608743518e52e062f07f
28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754,-1,42,1,2.98580296,1476010163,Regular,1f7e8ba538e66c61eca198226f75bfa333535dbd5509387e818c822e4cb811f3
1f7e8ba538e66c61eca198226f75bfa333535dbd5509387e818c822e4cb811f3,1,1,1,2.98580296,1475994395,Regular,28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754
3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97,-1,35,1,2.98201512,1475872108,Regular,50b98ba350c39c7b891f20228839f1f2c086bcf2b7c03ab3ce42c9da4e747cc2
50b98ba350c39c7b891f20228839f1f2c086bcf2b7c03ab3ce42c9da4e747cc2,1,0,1,2.98201512,1475862229,Regular,3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97
4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc,-1,34,1,3.00795013,1475727883,Regular,ad0ba8ea6d04f2e9efa9abf95c146c8c0b678aeec7165674e8b0724f9df14aed
ad0ba8ea6d04f2e9efa9abf95c146c8c0b678aeec7165674e8b0724f9df14aed,1,1,1,3.00795013,1475715354,Regular,4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc
ead093cdf63a5154c856b917a52da5b19f51e807b6fdeb7a1ca37a86e9484368,-1,46,1,2.9889014,1475574761,Regular,96df5a096cd57b2c3f276b07ab70ef155c38918699e8ce6a93db1076b1a2d4cf
96df5a096cd57b2c3f276b07ab70ef155c38918699e8ce6a93db1076b1a2d4cf,1,0,1,2.9889014,1475555169,Regular,ead093cdf63a5154c856b917a52da5b19f51e807b6fdeb7a1ca37a86e9484368
58465ff5feb8ad2f2e9d922a86b7336cd597e44487d0afa3a64bf4c2e04b718c,-1,6,1,2.98690328,1475392142,Regular,e1194d06895f6fa8a8202d605c3f694045bd7eb80239183e0a207036be134e5c
e1194d06895f6fa8a8202d605c3f694045bd7eb80239183e0a207036be134e5c,1,0,1,2.98690328,1475389525,Regular,58465ff5feb8ad2f2e9d922a86b7336cd597e44487d0afa3a64bf4c2e04b718c
47aa6b3040e53d3723e52d6de87c5216831b7486be9cf2d66249405e3cdadd3a,-1,0,1,2.99921189,1475230234,Regular,7bae6ab8911fda00395d28adcc8bc6b7f2f1778b7b0e29c42b160f8b535c7e03
7bae6ab8911fda00395d28adcc8bc6b7f2f1778b7b0e29c42b160f8b535c7e03,1,0,1,2.99921189,1475227222,Regular,47aa6b3040e53d3723e52d6de87c5216831b7486be9cf2d66249405e3cdadd3a
1aa47521fb83ce95273a50c347d15d87a223de785a1da58e5076fc5d2462cf9c,-1,34,1,3.02495327,1475098361,Regular,d3c5e77771fdea0f678bdf1beed4ed7d059462e8f96e3fca0e5c8b823fa13a9d
d3c5e77771fdea0f678bdf1beed4ed7d059462e8f96e3fca0e5c8b823fa13a9d,1,0,1,3.02495327,1475087381,Regular,1aa47521fb83ce95273a50c347d15d87a223de785a1da58e5076fc5d2462cf9c
ebb378be09079877dcc7bcf91eb7d814eefaf42f510e36201a305ef4be43f0e7,-1,5,1,3.00290569,1474930389,Regular,82e070eb6f0c9a4ee87601610101a304a7717942b3141e51389d9dd85b6e6aa7
82e070eb6f0c9a4ee87601610101a304a7717942b3141e51389d9dd85b6e6aa7,1,1,1,3.00290569,1474924334,Regular,ebb378be09079877dcc7bcf91eb7d814eefaf42f510e36201a305ef4be43f0e7
8c5e0a5aa1602d9b9ec547d420b4053e0bde4a1333b364e290d0a15f06d4a83c,-1,35,1,2.98047153,1474779497,Regular,5b3116d251e2dbd23999b874210180a43f777a6567f6df446103a10bad44bcd5
5b3116d251e2dbd23999b874210180a43f777a6567f6df446103a10bad44bcd5,1,1,1,2.98047153,1474772467,Regular,8c5e0a5aa1602d9b9ec547d420b4053e0bde4a1333b364e290d0a15f06d4a83c
146c538743526cba8c9204b2a575ae143b6050ff60a4260832ebd842eb9a1547,-1,0,1,2.98177407,1474626320,Regular,f977fb438ee17fae9def0fb60fb22fb19c11b06955f1dcec3236e0b0c1b01d04
f977fb438ee17fae9def0fb60fb22fb19c11b06955f1dcec3236e0b0c1b01d04,1,1,1,2.98177407,1474623300,Regular,146c538743526cba8c9204b2a575ae143b6050ff60a4260832ebd842eb9a1547
78b06a2387aa0a99fe2ca0360073a2056566731ee340bde67599f92116fc9157,-1,18,1,2.99923797,1474473738,Regular,92b563c84e816862abe75cd06c3bb16df6b6177fa64c3c570ed0d9877ac74f64
92b563c84e816862abe75cd06c3bb16df6b6177fa64c3c570ed0d9877ac74f64,1,0,1,2.99923797,1474471286,Regular,78b06a2387aa0a99fe2ca0360073a2056566731ee340bde67599f92116fc9157
29c6062e4001a86a731b1e8babac0794502753fc7ffa73f6b82ba8d966bd608d,-1,43,1,2.99106508,1474307425,Regular,dcf51635496563ee2c21f219788aa5bf16febf8debc3f8e3aa8c1eb8574ab04a
