tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0,1,34,1,0.05743955,1470593271,Regular,
1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def,1,7,1,0.10076765,1470527647,Regular,
f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7,1,0,1,0.10399461,1470353591,Regular,
cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a,1,25,1,0.12128712,1470266981,Regular,
367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b,1,75,1,0.10450859,1470092844,Regular,
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,50,1,0.04269942,1469995199,Regular,
c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c,1,76,1,0.14271551,1469930959,Regular,
23ebd0d17d87ec7f4e16d35ffb86b6d817697399bcbc02590d8e2400b5166766,1,45,1,0.10393586,1469832368,Regular,
7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c,1,6,1,0.10598014,1469734265,Regular,
4517a4a4f6cff71799edcd59e120e1e7953ddec97ee50381f8ef686e06921be6,1,47,1,0.10490196,1469603921,Regular,
c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5,1,78,1,0.10930647,1469538373,Regular,
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,73,1,0.08087303,1469386477,Regular,
f775b4c710559aa53eb09fb6a6cb808e6d5fad176fdc0eff76fde3459ab812fe,1,57,1,0.11653569,1469223761,Regular,
cfe556f552166719854442c7641e6c148100091f1037999b9f9040db8a5524ff,1,49,1,0.10874712,1469016397,Regular,
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,3,1,0.07979002,1468784151,Regular,
68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6,1,5,1,0.10285264,1468697013,Regular,
72bc47b01f8bc6cfd934e79f9f7418bdb3d653aa4c9868adea716135daf49b86,1,24,1,0.10078818,1468545500,Regular,
9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139,1,25,1,0.11424086,1468447806,Regular,
e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618,1,12,1,0.10333618,1468262967,Regular,
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,4,1,0.06321451,1468175798,Regular,
a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01,1,69,1,0.11334536,1467980597,Regular,
a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998,1,74,1,0.1031305,1467861001,Regular,
c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727,1,104,1,0.11041839,1467720119,Regular,
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,4,1,0.02771855,1467579420,Regular,
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,57,1,0.04954926,1467568522,Regular,
9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959,1,14,1,0.11715064,1467524345,Regular,
45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3,1,20,1,0.10325194,1467350157,Regular,
a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48,1,90,1,0.1120661,1467241654,Regular,
26b3469736a069d1602f6d80401a43cfe89a3b40c521f0e404bb4465b0a2dd81,1,12,1,0.10876409,1467186895,Regular,
8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e,1,94,1,0.11258645,1467089171,Regular,
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,57,1,0.03054003,1466969754,Regular,
d3aefe309fff198a246d5d17dfa89e320a9cbfbd9eec43bc09ca15e1b916927a,1,21,1,0.10510436,1466893385,Regular,
7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994,1,3,1,0.12604931,1466784524,Regular,
44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21,1,36,1,0.10300499,1466708588,Regular,
e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305,1,15,1,0.12674882,1466654079,Regular,
981ff0045224996ab639fc7cffe616c6ecbcf51420ee32a66bfb91b4880480e2,1,34,1,0.11216895,1466577789,Regular,
b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432,1,23,1,0.10748748,1466490321,Regular,
451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4,1,71,1,0.12267929,1466327418,Regular,
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,93,1,0.12328425,1466241045,Regular,
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,20,1,0.10680663,1466119677,Regular,
