tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cd530894f5f597a25ca71d87c0f4f545acdb53c83d4ca2f2131b5d0978ee03a,-1,0,1,74.5173453,1706355086,Regular,c3c41d49de10b66d45b21d46f8f5b85b8f1d507ba752b7311b216a4056ee5b62
7cd530894f5f597a25ca71d87c0f4f545acdb53c83d4ca2f2131b5d0978ee03a,-1,4,1,72.5633,1706355086,Regular,3384d3bc166390a42f9baf0a9f31ebde125fc8308e8440677f0dcc7e7b99a99e
3384d3bc166390a42f9baf0a9f31ebde125fc8308e8440677f0dcc7e7b99a99e,1,1,1,72.5633,1705609199,Regular,7cd530894f5f597a25ca71d87c0f4f545acdb53c83d4ca2f2131b5d0978ee03a
2afb4786e1aa908347bd3de76be5bfe12f7f7915a2bafc270db91e933e902a27,-1,0,1,80.3032,1705226398,Regular,6a0423c1adcb2d147eb83532f5f0981d498adfbad057598b460a07f5e2533ebd
d7ce60f2d4177ef67d34f59d962de248dd8f21d700356ed63052aa0d6ed9cbf9,1,0,1,50.1282,1704985535,Regular,e6b5f8f6c824972a71a145c2324d101779a9f8cdf144ad7fa6638c393f8e9e96
9375b7c9e97f8074cce9c8d2d5e9b1e46b604829a365350145b8819f729576e1,-1,0,1,84.196,1704968753,Regular,09cb3e3c1d816099e77a77406e9e148e4794b7946d978b89ac602c6f5a71761c
a9029570bd148f27fdc838d7d1e4e4ae6c3b57c92867eaf3702979290d1b7722,1,0,1,72.2173,1704783717,Regular,8d6864d566b145395aa4016fc4ab3deb5c30b02766fc01fbe6fc5aea34778fe5
67abc03484d9ecfe3deef6ef0ed2db4aac8f555d80b0a06e93442026d2330017,1,0,1,68.7145,1704317450,Regular,29ce2f6279c91b2d10c6e6903273fb2bdc5dd426faee5c4a4f7142312e7364a3
64e7a60fa52804ebc9f1ac0e708d72aecd823fb9d610a78141e12b1a55ad97e0,1,0,1,69.99,1704198149,Regular,a4c3f7d840decc2f54e614178f8ef955ac8ebf0e3e4ecdbba8fae54ed955d33d
713bbf013560836d47ca2300cb3de24d1169391f907ed118359ecd731d36273b,-1,0,1,88.532,1703939325,Regular,473e03b75f315b7179dc96e313d28e1fe7903a7e774b69f4e22c9f7a8ad0a8dc
d70591ed6a7e8d2054aa61c7475563493eed34da0b8a1a95da150137467d4e0b,-1,0,1,93.0081,1703803135,Regular,965d44a6c13685b24e2e275eb89273ecc813ffa5ae9a9431471754f9956a6c02
7afee95bde90e6185c3bed40bb8ca7b69af29d19aa6d06af00bcbc5653f9ae54,1,0,1,45.8523453,1703687322,Regular,b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597
965d44a6c13685b24e2e275eb89273ecc813ffa5ae9a9431471754f9956a6c02,1,0,1,93.0081,1703687322,Regular,d70591ed6a7e8d2054aa61c7475563493eed34da0b8a1a95da150137467d4e0b
6a0423c1adcb2d147eb83532f5f0981d498adfbad057598b460a07f5e2533ebd,1,0,1,80.3032,1703672367,Regular,2afb4786e1aa908347bd3de76be5bfe12f7f7915a2bafc270db91e933e902a27
c3c41d49de10b66d45b21d46f8f5b85b8f1d507ba752b7311b216a4056ee5b62,1,0,1,74.5173453,1703667597,Regular,7cd530894f5f597a25ca71d87c0f4f545acdb53c83d4ca2f2131b5d0978ee03a
39222d0fa55db9a1d4219d993d8681e7546cc2c8b3de8eb6f761ae4669262304,-1,0,1,97.6522,1703663653,Regular,35604f9db5e12aad43df7644cc90957aaea284ac9e9f58eee7e95273e24d5697
8b5aa14f5be616672de6af92c4fcf0b8315a780f0011588acdb41d35d3f570e7,-1,0,1,102.1243,1703663524,Regular,754b967cad307864bdf4299d71d51b84153c0bb558096367c44e4e872a265444
d85acf06323a6c99909697a07a6a26f0ccef78a3666828b17baf8f1cc73b55d1,-1,0,1,180.403,1703661308,Regular,93f699c88171a4c94a7178a894a63f4b9795eeb694d5c846f11a0e4a4dac852f
93f699c88171a4c94a7178a894a63f4b9795eeb694d5c846f11a0e4a4dac852f,1,0,1,180.403,1703653919,Regular,d85acf06323a6c99909697a07a6a26f0ccef78a3666828b17baf8f1cc73b55d1
473e03b75f315b7179dc96e313d28e1fe7903a7e774b69f4e22c9f7a8ad0a8dc,1,0,1,88.532,1703650768,Regular,713bbf013560836d47ca2300cb3de24d1169391f907ed118359ecd731d36273b
754b967cad307864bdf4299d71d51b84153c0bb558096367c44e4e872a265444,1,0,1,102.1243,1703650768,Regular,8b5aa14f5be616672de6af92c4fcf0b8315a780f0011588acdb41d35d3f570e7
471075d0a61f026c542dbae7a9cbda8ec914f2db9ec0ab5020049d4ffd52184c,-1,0,1,97.939,1703622705,Regular,cd8951d80f88019080ab1ff75018b555b35061109cb72dbe9e157be23cfa5755
ef3919aaff5d8a2fac786d82bfbfe59e65ba3c945d1ba4c13d43860b6ac51c54,-1,0,1,98.589,1703620669,Regular,df932b1a2c4268ad2325ff641b9f11b094201bec6de6413eb8d3a0cac83ba857
b8312560dd3065639d23d6d091a1c678514040b2e6ff5dca81f9900db9ed9f71,-1,0,1,98.8263,1703619051,Regular,2ac55ab5b1c0e8e0523ee76287d4aebac2c4c75ac64ba5e989eb3c4fdcfdb17d
f8293d9eadc668654afa58bf8c907f31f64e26e83f4dd236b3bb1813805b814e,-1,0,1,103.9239,1703611461,Regular,2c8a1c43885c289591b1423a22dc51086068961ea170e76fd9013157a54039d8
35604f9db5e12aad43df7644cc90957aaea284ac9e9f58eee7e95273e24d5697,1,0,1,97.6522,1703522583,Regular,39222d0fa55db9a1d4219d993d8681e7546cc2c8b3de8eb6f761ae4669262304
2c8a1c43885c289591b1423a22dc51086068961ea170e76fd9013157a54039d8,1,0,1,103.9239,1703463767,Regular,f8293d9eadc668654afa58bf8c907f31f64e26e83f4dd236b3bb1813805b814e
c3965e0dc3e9f0647861ae6d987dcb524cea1760f38fb218ab0f72cc8c7cc5df,1,0,1,53.873,1703444138,Regular,54465e4e5d19883d331d21880c932eda14a1bb94dbcbd14e9e9ebb2f6a8443f1
cd8951d80f88019080ab1ff75018b555b35061109cb72dbe9e157be23cfa5755,1,0,1,97.939,1703439240,Regular,471075d0a61f026c542dbae7a9cbda8ec914f2db9ec0ab5020049d4ffd52184c
eb4e0cfad35872b34cd697b00404d8b283843ff9cca65389175ffbe40d1ff6b7,-1,0,1,105.2897,1703425785,Regular,e5b16096c8cca5054dbf7185a6e3b745356e4be123a608953fc5252aa6c75fb8
e5b16096c8cca5054dbf7185a6e3b745356e4be123a608953fc5252aa6c75fb8,1,0,1,105.2897,1703416840,Regular,eb4e0cfad35872b34cd697b00404d8b283843ff9cca65389175ffbe40d1ff6b7
09cb3e3c1d816099e77a77406e9e148e4794b7946d978b89ac602c6f5a71761c,1,2,1,84.196,1703369458,Regular,9375b7c9e97f8074cce9c8d2d5e9b1e46b604829a365350145b8819f729576e1
bece5235deff34339deb54d87975cb875b567dbb13ddc56d522df7123c4ef985,-1,0,1,107.304,1703206022,Regular,c3fc1450040584a21414e697d39b888738b5256d5fe78083f1e84b28f58dbffc
361e240c13b417d008c3a064abb2d459581fb9ab585fef78fadab30957e97a34,-1,0,1,121.695,1702996006,Regular,5e11bb5c9df4d2a0698dd6f02e319157b54e9f2d0882ca6c6353530752212edf
28a4d3d17e89467efe44e3587e0987e17a18c893d68d48757d410d2783cfb99f,1,0,1,68.039,1702677814,Regular,5449efb60c3ad2a63342c52dad2656eaf8b8455451ed3368a40315c6d8830851
c3fc1450040584a21414e697d39b888738b5256d5fe78083f1e84b28f58dbffc,1,0,1,107.304,1700069538,Regular,bece5235deff34339deb54d87975cb875b567dbb13ddc56d522df7123c4ef985
df932b1a2c4268ad2325ff641b9f11b094201bec6de6413eb8d3a0cac83ba857,1,0,1,98.589,1699896570,Regular,ef3919aaff5d8a2fac786d82bfbfe59e65ba3c945d1ba4c13d43860b6ac51c54
5e11bb5c9df4d2a0698dd6f02e319157b54e9f2d0882ca6c6353530752212edf,1,2,1,121.695,1699704618,Regular,361e240c13b417d008c3a064abb2d459581fb9ab585fef78fadab30957e97a34
2ac55ab5b1c0e8e0523ee76287d4aebac2c4c75ac64ba5e989eb3c4fdcfdb17d,1,0,1,98.8263,1699546600,Regular,b8312560dd3065639d23d6d091a1c678514040b2e6ff5dca81f9900db9ed9f71
0be8fb0942d405fb7cde083dadd93323adb02e24211463ce65a1eaade52783b2,-1,1,1,61.159,1697271876,Regular,83ad09bac1beeb1427aa144bce8fd1fb9a0ec7b250d600c075a7179211404466
1dddf4834140510fcfb1f34ff6c7b75a9291719ef9e78c4f3eef1c9c954afd8d,-1,0,1,112.822,1697149507,Regular,33198082ec6ba59edc0d149a6510e4e29cd630a222458dd365cd9a7883102e04
33198082ec6ba59edc0d149a6510e4e29cd630a222458dd365cd9a7883102e04,1,0,1,112.822,1696899237,Regular,1dddf4834140510fcfb1f34ff6c7b75a9291719ef9e78c4f3eef1c9c954afd8d
17dc1f9c4cd3ede8d6648222b54faad1213b8ebe365d3037a5d35f51893bdcfb,-1,0,1,80.6597,1695914983,Regular,8d1218faccec5a8beccb84573497de697440088ea01c798806a9e3ad86addea8
8d1218faccec5a8beccb84573497de697440088ea01c798806a9e3ad86addea8,1,0,1,80.6597,1695908123,Regular,17dc1f9c4cd3ede8d6648222b54faad1213b8ebe365d3037a5d35f51893bdcfb
83ad09bac1beeb1427aa144bce8fd1fb9a0ec7b250d600c075a7179211404466,1,0,1,61.159,1695813293,Regular,0be8fb0942d405fb7cde083dadd93323adb02e24211463ce65a1eaade52783b2
b0504c72b7870757775a934f5166882ef37415f35a465605741e57bbb761ceba,-1,0,1,90.8677,1695619846,Regular,8b66dae83a398d87ba5589917a06f8e9575e90fcede633f1cfcea5c92c52cad5
8b66dae83a398d87ba5589917a06f8e9575e90fcede633f1cfcea5c92c52cad5,1,0,1,90.8677,1695585912,Regular,b0504c72b7870757775a934f5166882ef37415f35a465605741e57bbb761ceba
3e29faad54bf9f5fbccc7bff4f5d8907509c55d59f3071d26da5d14030ac1e02,-1,0,1,81.675,1695398988,Regular,784ed50f2fdf4736a5b6edbb15df4862b59b5ab69fc6d3b45ef1cd525cc5900e
6bc41247770be00a5db292d59bb23b270ff42844ad118ffc70579006db2fff1c,-1,0,1,126.436,1695180815,Regular,1fc5adc88862c4b27ca6822840fe0d4ba17051abc6a20d4dea2f7acec522bc41
1fc5adc88862c4b27ca6822840fe0d4ba17051abc6a20d4dea2f7acec522bc41,1,0,1,126.436,1695165121,Regular,6bc41247770be00a5db292d59bb23b270ff42844ad118ffc70579006db2fff1c
3cc37e36837af27168e66873f39dc98a320546de6cceb6cb975a7429cc1927c1,-1,1,1,126.4453,1695134608,Regular,1ba183c7fedb6c24d1b426489c1017cb05dd5c46dda11f061cb335eaac25b3c6
1ba183c7fedb6c24d1b426489c1017cb05dd5c46dda11f061cb335eaac25b3c6,1,0,1,126.4453,1695123777,Regular,3cc37e36837af27168e66873f39dc98a320546de6cceb6cb975a7429cc1927c1
6a75880334f7956de5f344d00adfa38504a915c3a6677e8a0813acf02744eaeb,-1,3,1,86.0201,1694964003,Regular,de6a48ebd861747e51e1e485905cf01a4de212754c985ceba87bb49a2e3ae197
5baf935e90c9539eb77a54745773add984100e314a17ad295449475e1c255102,-1,0,1,106.4907876,1694371788,Regular,2f1b1b089f3d59f3364d57f5a448c235afe15388b31a6714ff5835d0703cba3f
614798cb8a58a428148fd317ce37d54056fe2f5b9d0e4e8baf9c8cb1f773c697,-1,0,1,126.5107876,1693075543,Regular,4d1e8568cb807c7b4f6fc80ec35c83147ef530906639ddbc3e8003a29d547439
2f1b1b089f3d59f3364d57f5a448c235afe15388b31a6714ff5835d0703cba3f,1,0,1,106.4907876,1693073489,Regular,5baf935e90c9539eb77a54745773add984100e314a17ad295449475e1c255102
eb8109b5a7d1763aa9af4f0e70f66191cbbae1aeec68957b54298dea819be877,-1,0,1,133.137,1693014475,Regular,c52b7d95ecd677d6833f55abcbca46c9c839a60651b74e0bc2554df068aa02d9
4d1e8568cb807c7b4f6fc80ec35c83147ef530906639ddbc3e8003a29d547439,1,0,1,126.5107876,1693001435,Regular,614798cb8a58a428148fd317ce37d54056fe2f5b9d0e4e8baf9c8cb1f773c697
8cb3eb2e031a55b71b410a31ad6e82e4f4e71cfd956101a8c327188e45f8b5e8,-1,0,1,153.3027876,1692970285,Regular,d939dbe053293f153e47ff32512db79b8ec087c56a2c60ff036ed54374cc91de
d939dbe053293f153e47ff32512db79b8ec087c56a2c60ff036ed54374cc91de,1,0,1,153.3027876,1692937243,Regular,8cb3eb2e031a55b71b410a31ad6e82e4f4e71cfd956101a8c327188e45f8b5e8
e0cfb173f00c65bd955e198007472342137003cf9986c200e40cf946bfc9ac31,-1,1,1,153.3227876,1692885248,Regular,995776d0b1542750b68314009cd1a8598df2242f2715908ebb99af981ecef571
e0cfb173f00c65bd955e198007472342137003cf9986c200e40cf946bfc9ac31,-1,2,1,151.357,1692885248,Regular,9aecc0a4ab05baae327c1abeaab78542be81f6dc5c9bd98270c881e7d34bc112
995776d0b1542750b68314009cd1a8598df2242f2715908ebb99af981ecef571,1,0,1,153.3227876,1692565501,Regular,e0cfb173f00c65bd955e198007472342137003cf9986c200e40cf946bfc9ac31
9aecc0a4ab05baae327c1abeaab78542be81f6dc5c9bd98270c881e7d34bc112,1,0,1,151.357,1692013530,Regular,e0cfb173f00c65bd955e198007472342137003cf9986c200e40cf946bfc9ac31
ab95df655b4ffe6b14d11bcd9b34475cbe81a9139430bf5c690366535b861b7c,1,0,1,39.2972,1692010671,Regular,e1267eadbbdb673e692aa7f56db79b01e15667db5501808fe9021bb267f8ba9d
c52b7d95ecd677d6833f55abcbca46c9c839a60651b74e0bc2554df068aa02d9,1,0,1,133.137,1692010394,Regular,eb8109b5a7d1763aa9af4f0e70f66191cbbae1aeec68957b54298dea819be877
784ed50f2fdf4736a5b6edbb15df4862b59b5ab69fc6d3b45ef1cd525cc5900e,1,0,1,81.675,1692007665,Regular,3e29faad54bf9f5fbccc7bff4f5d8907509c55d59f3071d26da5d14030ac1e02
8ea1a26bd8d2dec4cae4d44b1e53b2b49e4c31e128f2366a076b674f5a09357e,1,0,1,47.1373,1692007665,Regular,b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597
de6a48ebd861747e51e1e485905cf01a4de212754c985ceba87bb49a2e3ae197,1,0,1,86.0201,1692001602,Regular,6a75880334f7956de5f344d00adfa38504a915c3a6677e8a0813acf02744eaeb
fea4b2219787961e76de9f00068247bb4b66745662a9b3ced5d015a90d689bae,1,0,1,39.2971,1691998518,Regular,e1267eadbbdb673e692aa7f56db79b01e15667db5501808fe9021bb267f8ba9d
