tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c80882a719886695be4629f8b8985475464ea20d28e75bba42e1e021b17ac5e,-1,16,1,0.78,1537977851,Regular,788157dd7d79863679e643576d305ad5b0d14ba93eb2b2a181f10c8a89f195c9
2c80882a719886695be4629f8b8985475464ea20d28e75bba42e1e021b17ac5e,-1,3,1,26.2709,1537977851,Regular,bd37dc080abee513722b2ba27fbdd6c1fab92166f2fa299d55a97fa63cdaf25b
bd37dc080abee513722b2ba27fbdd6c1fab92166f2fa299d55a97fa63cdaf25b,1,0,1,26.2709,1537958634,Regular,2c80882a719886695be4629f8b8985475464ea20d28e75bba42e1e021b17ac5e
788157dd7d79863679e643576d305ad5b0d14ba93eb2b2a181f10c8a89f195c9,1,0,1,0.78,1537902149,Regular,2c80882a719886695be4629f8b8985475464ea20d28e75bba42e1e021b17ac5e
c4f9504626512c97ed2fc5a8a6cd5e8f22f49917b3f00acd38c91d2dab17f8c9,-1,9,1,2.3431,1537891976,Regular,40b2e3e66bc92d2d30a7028fa7099a1784fedf8f191210d680e3400565e0e4c7
c4f9504626512c97ed2fc5a8a6cd5e8f22f49917b3f00acd38c91d2dab17f8c9,-1,4,1,34.18662719,1537891976,Regular,a4dc1ac18d444395f41bc0a50c5ae9bd32e46d6ffa1ec3259d9874dee1321054
c4f9504626512c97ed2fc5a8a6cd5e8f22f49917b3f00acd38c91d2dab17f8c9,-1,3,1,2.04768245,1537891976,Regular,9aa09756b765e241f6635b3825bb9bb344f64791c9b4c9012a45dd30ddd57f50
40b2e3e66bc92d2d30a7028fa7099a1784fedf8f191210d680e3400565e0e4c7,1,0,1,2.3431,1537878877,Regular,c4f9504626512c97ed2fc5a8a6cd5e8f22f49917b3f00acd38c91d2dab17f8c9
9aa09756b765e241f6635b3825bb9bb344f64791c9b4c9012a45dd30ddd57f50,1,1,1,2.04768245,1537878877,Regular,c4f9504626512c97ed2fc5a8a6cd5e8f22f49917b3f00acd38c91d2dab17f8c9
a4dc1ac18d444395f41bc0a50c5ae9bd32e46d6ffa1ec3259d9874dee1321054,1,1,1,34.18662719,1537818306,Regular,c4f9504626512c97ed2fc5a8a6cd5e8f22f49917b3f00acd38c91d2dab17f8c9
2feb5946897cbbec9cf8ee784aa405b670765c756319d83fe5bdea6c72c153bd,-1,2,1,7.0029,1537804993,Regular,79246b15caef827c8feb84e039782f80a4a8b91870db29985d6deedfa1700548
79246b15caef827c8feb84e039782f80a4a8b91870db29985d6deedfa1700548,1,0,1,7.0029,1537802222,Regular,2feb5946897cbbec9cf8ee784aa405b670765c756319d83fe5bdea6c72c153bd
f36eb6c8e12f16ebc0673c829a7294f097a2402d0421c2b6436ef2d063f18405,-1,10,1,22.46447015,1537546105,Regular,742858133c040394f00011e3bfb15c4363f8ec9d9fcf0ec5fd2fd82d8d99e9bb
f36eb6c8e12f16ebc0673c829a7294f097a2402d0421c2b6436ef2d063f18405,-1,14,1,1.6745,1537546105,Regular,1512d1e213470828d11e478fcfbc9344c830eab9b3682bbdcc7f6ed976daa9e4
f36eb6c8e12f16ebc0673c829a7294f097a2402d0421c2b6436ef2d063f18405,-1,20,1,1.38339072,1537546105,Regular,1d2c90e24f4d1b5df00b5b1780a890e33ce091bf37a53cc7dd58998f3144b7f3
1512d1e213470828d11e478fcfbc9344c830eab9b3682bbdcc7f6ed976daa9e4,1,1,1,1.6745,1537501779,Regular,f36eb6c8e12f16ebc0673c829a7294f097a2402d0421c2b6436ef2d063f18405
1d2c90e24f4d1b5df00b5b1780a890e33ce091bf37a53cc7dd58998f3144b7f3,1,0,1,1.38339072,1537476158,Regular,f36eb6c8e12f16ebc0673c829a7294f097a2402d0421c2b6436ef2d063f18405
742858133c040394f00011e3bfb15c4363f8ec9d9fcf0ec5fd2fd82d8d99e9bb,1,0,1,22.46447015,1537474457,Regular,f36eb6c8e12f16ebc0673c829a7294f097a2402d0421c2b6436ef2d063f18405
0f2abc20f30d8e266e14348b417d285628ae0190d511743b824619c40e722302,-1,5,1,0.14979101,1537459898,Regular,d50625ca1439dcc893b14e1c24d445fedcfb750a45bbd72c80679de9b88b636e
0f2abc20f30d8e266e14348b417d285628ae0190d511743b824619c40e722302,-1,3,1,1.1378,1537459898,Regular,bae8f7f1ddaa536c33705838e21a08f50477ae89d6baacb6c9825ebff367bf54
d50625ca1439dcc893b14e1c24d445fedcfb750a45bbd72c80679de9b88b636e,1,1,1,0.14979101,1537384734,Regular,0f2abc20f30d8e266e14348b417d285628ae0190d511743b824619c40e722302
bae8f7f1ddaa536c33705838e21a08f50477ae89d6baacb6c9825ebff367bf54,1,1,1,1.1378,1537382779,Regular,0f2abc20f30d8e266e14348b417d285628ae0190d511743b824619c40e722302
88697d0ac2d78e1579e7dedada51948a8e7a598b73247ecba54ac36b0a7023ed,-1,1,1,2.341,1537286789,Regular,11ebf93535e8a697222bbf17a147c0a3df2b9e0b46592e9040da6fc5e4638d43
88697d0ac2d78e1579e7dedada51948a8e7a598b73247ecba54ac36b0a7023ed,-1,5,1,2.341,1537286789,Regular,6e3136878169754e6a3c80071977759e29e61e86b8cbe493ccf9d3105d9daea2
6e3136878169754e6a3c80071977759e29e61e86b8cbe493ccf9d3105d9daea2,1,1,1,2.341,1537250204,Regular,88697d0ac2d78e1579e7dedada51948a8e7a598b73247ecba54ac36b0a7023ed
11ebf93535e8a697222bbf17a147c0a3df2b9e0b46592e9040da6fc5e4638d43,1,0,1,2.341,1537248660,Regular,88697d0ac2d78e1579e7dedada51948a8e7a598b73247ecba54ac36b0a7023ed
9aa2a2134dc4207c9117e63e8d5709d5f872d9b46136f7c0caf1d2c275a46e7b,-1,1,1,4.866,1536941769,Regular,3ff497e6aac4b639ae6dbcdd484fa4aa08e63289cbba8898396a46b1a187ebc2
3ff497e6aac4b639ae6dbcdd484fa4aa08e63289cbba8898396a46b1a187ebc2,1,1,1,4.866,1536923878,Regular,9aa2a2134dc4207c9117e63e8d5709d5f872d9b46136f7c0caf1d2c275a46e7b
