tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,87,1,0.05512841,1692757558,Regular,ce5f5cd1ecb8be6a78e7ef8a3e5ded7195ba483a6f37445a0ebe0f0f90e9d8eb
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,28,1,0.04666794,1692670182,Regular,ce5f5cd1ecb8be6a78e7ef8a3e5ded7195ba483a6f37445a0ebe0f0f90e9d8eb
a89816c763f6174f78da37f21251e83ee65dd31708b9960bbe08d134f86cacbd,-1,4,1,0.05783334,1692619219,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
b7f0d7cb81b6211a1e15480afbc416d735e671460fb52ec83d4cca4989775ebb,-1,4,1,0.06305324,1692619219,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
b7f0d7cb81b6211a1e15480afbc416d735e671460fb52ec83d4cca4989775ebb,-1,1,1,0.04686531,1692619219,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,54,1,0.04686531,1692584895,Regular,b7f0d7cb81b6211a1e15480afbc416d735e671460fb52ec83d4cca4989775ebb
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,65,1,0.05783334,1692497450,Regular,a89816c763f6174f78da37f21251e83ee65dd31708b9960bbe08d134f86cacbd
a5f6288bae3c6d39b9abff46b3b1d8949e497aa9107ac4dae26383f8fe811e17,-1,2,1,0.06195588,1692423831,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,66,1,0.06305324,1692410942,Regular,b7f0d7cb81b6211a1e15480afbc416d735e671460fb52ec83d4cca4989775ebb
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,106,1,0.06195588,1692325229,Regular,a5f6288bae3c6d39b9abff46b3b1d8949e497aa9107ac4dae26383f8fe811e17
dacb981005193f3f6b38ce06acd4ec40a1e15c6d4e34712a82a7a6c021ff689c,-1,3,1,0.05995117,1692303714,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,16,1,0.05995117,1692239455,Regular,dacb981005193f3f6b38ce06acd4ec40a1e15c6d4e34712a82a7a6c021ff689c
b7c5a9c52a709c93035d94fce3b123a7871138df1f152cb8d9ec2965a46a8d23,-1,4,1,0.06351532,1692174033,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,104,1,0.06351532,1692152313,Regular,b7c5a9c52a709c93035d94fce3b123a7871138df1f152cb8d9ec2965a46a8d23
b4a129b47ff9e9186d6a6b8345c26a36d9b8d82d89f5d573e876adb10f8cf807,-1,7,1,0.06704755,1692095938,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,2,1,0.06704755,1692065470,Regular,b4a129b47ff9e9186d6a6b8345c26a36d9b8d82d89f5d573e876adb10f8cf807
490da2fd2fe72cde5015bd96a800189b07d1dd6bef938531fbe61a61627a9cfd,-1,5,1,0.05472049,1691995326,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,22,1,0.05472049,1691979746,Regular,490da2fd2fe72cde5015bd96a800189b07d1dd6bef938531fbe61a61627a9cfd
056e7e6aa6876f75a326cf42515884a082ab072d2c7adb0848b1b7fbe14c82c8,-1,7,1,0.07388166,1691897017,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
2bbb05a17928be7b15279e06f032e96c42022bb1434dd284ae410abb42830bba,-1,2,1,0.04894994,1691897017,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
f590b23bc311fa19f0753f3488f545f62270bd0316eb90eeeca0e38993fb99b6,-1,3,1,0.03508837,1691897017,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,68,1,0.04894994,1691893271,Regular,2bbb05a17928be7b15279e06f032e96c42022bb1434dd284ae410abb42830bba
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,78,1,0.03508837,1691721793,Regular,f590b23bc311fa19f0753f3488f545f62270bd0316eb90eeeca0e38993fb99b6
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,105,1,0.07388166,1691633685,Regular,056e7e6aa6876f75a326cf42515884a082ab072d2c7adb0848b1b7fbe14c82c8
67c99cb500ff4ed46ce10096df2adf574394e1195351a43eb4c52cc5073cf6d5,-1,1,1,0.06301807,1691589629,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,41,1,0.06301807,1691547473,Regular,67c99cb500ff4ed46ce10096df2adf574394e1195351a43eb4c52cc5073cf6d5
15542888932f375a5d4ac60b97f858d2d5e9d0fe771336d6be71f0bd5e95e377,-1,6,1,0.05937482,1691464946,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
3936666a71e028fca8a94b57fd3cf00c4cd22f1d35d19d14d2469c6e243bf8ea,-1,9,1,0.06886137,1691464946,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
7ca87b3269b772a7ccfd41a927ff10897edb9bec2415c8afabdb0e58cb0aaaf4,-1,3,1,0.07230205,1691464946,Regular,4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,38,1,0.07230205,1691462364,Regular,7ca87b3269b772a7ccfd41a927ff10897edb9bec2415c8afabdb0e58cb0aaaf4
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,82,1,0.06886137,1691374708,Regular,3936666a71e028fca8a94b57fd3cf00c4cd22f1d35d19d14d2469c6e243bf8ea
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,5,1,0.05937482,1691289663,Regular,15542888932f375a5d4ac60b97f858d2d5e9d0fe771336d6be71f0bd5e95e377
2318ad00d24818f95f156fe9959df722fbe80dde2d50298d0de938a4e77323d4,-1,7,1,0.05437974,1691205633,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
6a984f8733c690cb3cc404ca1b3df85d988970cd14cc45321235c6ca25026040,-1,9,1,0.05630785,1691205633,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
7edc47c5727d457fc9cc7c31628c2cad509e857be8882164f13bd469da74a90b,-1,8,1,0.05525781,1691205633,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
8fb2286e2f6270c0ecd2959d48ab927fea7f346d031b7c87cc1b249a0e475b3c,-1,7,1,0.05119944,1691205633,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
98ebd3db6babc0e8074208576cb1ec95394a946f8dccc9b9bfba7559d18c1caf,-1,8,1,0.052294,1691205633,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,61,1,0.05630785,1691202511,Regular,6a984f8733c690cb3cc404ca1b3df85d988970cd14cc45321235c6ca25026040
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,43,1,0.05437974,1691115717,Regular,2318ad00d24818f95f156fe9959df722fbe80dde2d50298d0de938a4e77323d4
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,48,1,0.05119944,1691030191,Regular,8fb2286e2f6270c0ecd2959d48ab927fea7f346d031b7c87cc1b249a0e475b3c
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,70,1,0.05525781,1690944623,Regular,7edc47c5727d457fc9cc7c31628c2cad509e857be8882164f13bd469da74a90b
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,13,1,0.052294,1690863186,Regular,98ebd3db6babc0e8074208576cb1ec95394a946f8dccc9b9bfba7559d18c1caf
61b4c625f2746f99b35a61558e4e8882f909d825e95c41c69d188c0ee4630588,-1,0,1,0.05122298,1690862590,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,88,1,0.05122298,1690773700,Regular,61b4c625f2746f99b35a61558e4e8882f909d825e95c41c69d188c0ee4630588
8981902eebaa39b38b750ca512c212a2fbedf565ffa2d042dd35986f2db49368,-1,7,1,0.05028111,1690725821,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,57,1,0.05028111,1690694201,Regular,8981902eebaa39b38b750ca512c212a2fbedf565ffa2d042dd35986f2db49368
135a38671d2ba0319417a9ab953c28b1d8b5154c3753efb5a1c315530fd08fed,-1,1,1,0.05480376,1690673207,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
9379a0e21e8e2bf1ccd37dd9a66b24984495dbcf3732e47842a39c0b0b54ddb1,-1,7,1,0.05372844,1690673207,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,44,1,0.05372844,1690598125,Regular,9379a0e21e8e2bf1ccd37dd9a66b24984495dbcf3732e47842a39c0b0b54ddb1
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,90,1,0.05480376,1690511381,Regular,135a38671d2ba0319417a9ab953c28b1d8b5154c3753efb5a1c315530fd08fed
5b4bd05d03a7fcdbb99031dec1b1f659f8e4b3f2b2903fd6488ea0ea516f6736,-1,1,1,0.05811119,1690484507,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,59,1,0.05811119,1690423978,Regular,5b4bd05d03a7fcdbb99031dec1b1f659f8e4b3f2b2903fd6488ea0ea516f6736
3047f558c5b3d8e295eb8a6931aa81879590983aee4a69f41be038b83c77de61,-1,9,1,0.06025633,1690380214,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
a365a7afcaa82dac3c789bec5934706cb0f60a55261c00c0f89d04e9011ce7d2,-1,7,1,0.05496248,1690380214,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,49,1,0.05496248,1690337060,Regular,a365a7afcaa82dac3c789bec5934706cb0f60a55261c00c0f89d04e9011ce7d2
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,70,1,0.06025633,1690251648,Regular,3047f558c5b3d8e295eb8a6931aa81879590983aee4a69f41be038b83c77de61
39aebf0b163f14360a15aa4171c4c63ac1d2b37b242ce1208b4cafd6fc146e64,-1,5,1,0.05128341,1690198953,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
39aebf0b163f14360a15aa4171c4c63ac1d2b37b242ce1208b4cafd6fc146e64,-1,4,1,0.05131042,1690198953,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,79,1,0.05128341,1690177216,Regular,39aebf0b163f14360a15aa4171c4c63ac1d2b37b242ce1208b4cafd6fc146e64
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,103,1,0.05131042,1690079664,Regular,39aebf0b163f14360a15aa4171c4c63ac1d2b37b242ce1208b4cafd6fc146e64
2ef813a4b1ce35a71aa5ff03bb9a2e3e9ccb54e81b361009bf976805fbaa41cc,-1,5,1,0.04321698,1690023633,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,96,1,0.04321698,1689992877,Regular,2ef813a4b1ce35a71aa5ff03bb9a2e3e9ccb54e81b361009bf976805fbaa41cc
21b19f1c2ceef2918c1d0664a3015b27983a05c9ada5d35c7a7cd7f6565eeefe,-1,7,1,0.04840641,1689919277,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
6a95d8435c70a8f66d3f0f523ec07fe94e9e44da5d00a0eea0c15e586ac8b0b7,-1,9,1,0.05195139,1689919277,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,86,1,0.04840641,1689905724,Regular,21b19f1c2ceef2918c1d0664a3015b27983a05c9ada5d35c7a7cd7f6565eeefe
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,41,1,0.05195139,1689819038,Regular,6a95d8435c70a8f66d3f0f523ec07fe94e9e44da5d00a0eea0c15e586ac8b0b7
3f6fb346f599a85188fa369e0d081d003eb3d182103118d97975cb44d85a30f3,-1,3,1,0.05360408,1689757294,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
3f6fb346f599a85188fa369e0d081d003eb3d182103118d97975cb44d85a30f3,-1,0,1,0.04924362,1689757294,Regular,d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,107,1,0.05360408,1689733924,Regular,3f6fb346f599a85188fa369e0d081d003eb3d182103118d97975cb44d85a30f3
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,53,1,0.04924362,1689647414,Regular,3f6fb346f599a85188fa369e0d081d003eb3d182103118d97975cb44d85a30f3
65803a61b5232126af6ab8618c02bec05613b6a7cdeb6f3a443977ceeb3c2de4,-1,2,1,0.04549498,1689628097,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
65803a61b5232126af6ab8618c02bec05613b6a7cdeb6f3a443977ceeb3c2de4,-1,5,1,0.04543894,1689628097,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,70,1,0.04549498,1689564615,Regular,65803a61b5232126af6ab8618c02bec05613b6a7cdeb6f3a443977ceeb3c2de4
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,44,1,0.04543894,1689475442,Regular,65803a61b5232126af6ab8618c02bec05613b6a7cdeb6f3a443977ceeb3c2de4
9ab5e1f3ace0eafba4bc566079e1a9f8ab7807ac1b2439c6fdbb08836b858af8,-1,6,1,0.05131749,1689450462,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
9ab5e1f3ace0eafba4bc566079e1a9f8ab7807ac1b2439c6fdbb08836b858af8,-1,4,1,0.04757933,1689450462,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,112,1,0.04757933,1689390381,Regular,9ab5e1f3ace0eafba4bc566079e1a9f8ab7807ac1b2439c6fdbb08836b858af8
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,30,1,0.05131749,1689300838,Regular,9ab5e1f3ace0eafba4bc566079e1a9f8ab7807ac1b2439c6fdbb08836b858af8
cab88cf199bd35559a5b2061dd7de98b4e2108827a6b90ff1fbee465d63eb275,-1,9,1,0.04988616,1689253295,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
e6d520bc3e14b34dd7811835416adf685a08e8b5328ba2b34e19448c0e045dbe,-1,6,1,0.05197787,1689253295,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,115,1,0.05197787,1689214665,Regular,e6d520bc3e14b34dd7811835416adf685a08e8b5328ba2b34e19448c0e045dbe
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,35,1,0.04988616,1689127815,Regular,cab88cf199bd35559a5b2061dd7de98b4e2108827a6b90ff1fbee465d63eb275
c1640fd8d71576e0237638bb7267ac3f7b3de283b46d0d200b780fd2f72889d3,-1,5,1,0.0467405,1689048580,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,64,1,0.0467405,1689044815,Regular,c1640fd8d71576e0237638bb7267ac3f7b3de283b46d0d200b780fd2f72889d3
8c5c19ce96538eebc7d8d8f7687856858029f9d427b905b41554538c91042027,-1,8,1,0.04594421,1688982014,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,45,1,0.04594421,1688957443,Regular,8c5c19ce96538eebc7d8d8f7687856858029f9d427b905b41554538c91042027
14d47b3c28dbf64a218d8798f1b71dc2be566352f8dc296ea0be8172422cca71,-1,9,1,0.05165496,1688926140,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
7a14e9061e41fa2a79441aa517decb62ef066192f50de69028522e59dc447063,-1,0,1,0.04391737,1688926140,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
bab7df4529e043dac04fbfe8104a7ee897d55a9b274689835f493015b7f0dccc,-1,1,1,0.05795087,1688926140,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,24,1,0.04391737,1688869646,Regular,7a14e9061e41fa2a79441aa517decb62ef066192f50de69028522e59dc447063
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,53,1,0.05165496,1688783858,Regular,14d47b3c28dbf64a218d8798f1b71dc2be566352f8dc296ea0be8172422cca71
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,95,1,0.05795087,1688695706,Regular,bab7df4529e043dac04fbfe8104a7ee897d55a9b274689835f493015b7f0dccc
496c6d026d575ba1c559ed7b78a59327dc96fd058a1efb2119351aedb597aadb,-1,0,1,0.06009125,1688694024,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
f4295f99c7c918d8c56cb76a226970d144c134737a68ebffa665172105514694,-1,7,1,0.05329584,1688694024,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,66,1,0.06009125,1688609949,Regular,496c6d026d575ba1c559ed7b78a59327dc96fd058a1efb2119351aedb597aadb
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,109,1,0.05329584,1688523542,Regular,f4295f99c7c918d8c56cb76a226970d144c134737a68ebffa665172105514694
27fd1144ee67913f642f31af58f88c4c1135a85a92942ab134c16a9f19acaf0a,-1,7,1,0.06750209,1688506242,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
27fd1144ee67913f642f31af58f88c4c1135a85a92942ab134c16a9f19acaf0a,-1,9,1,0.06246044,1688506242,Regular,af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,106,1,0.06750209,1688437712,Regular,27fd1144ee67913f642f31af58f88c4c1135a85a92942ab134c16a9f19acaf0a
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,6,1,0.06246044,1688352174,Regular,27fd1144ee67913f642f31af58f88c4c1135a85a92942ab134c16a9f19acaf0a
43dcf4dd3ca6b89f0a144f49bc4006375330839d154707621718914c4bdbbd58,-1,4,1,0.04503551,1688329270,Regular,9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145
ea7652dbe0047b9859da6d92b5b8251230a75758bba39098205033b1f0d5b5ee,-1,5,1,0.04728211,1688329270,Regular,267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,59,1,0.04728211,1688264962,Regular,ea7652dbe0047b9859da6d92b5b8251230a75758bba39098205033b1f0d5b5ee
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,84,1,0.04503551,1688178430,Regular,43dcf4dd3ca6b89f0a144f49bc4006375330839d154707621718914c4bdbbd58
d3a0e406b56e984c1097a9c6e7f61eee5aae31474bb485eedae77aee48dcb6a2,-1,9,1,0.05878675,1688098896,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,19,1,0.05878675,1688090735,Regular,d3a0e406b56e984c1097a9c6e7f61eee5aae31474bb485eedae77aee48dcb6a2
861f31885ea6d478e6fc342381c3682863e01106cbee85e01a293ab197750f73,-1,5,1,0.05402284,1688023890,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,27,1,0.05402284,1688004479,Regular,861f31885ea6d478e6fc342381c3682863e01106cbee85e01a293ab197750f73
142f4bd57e8e14fe87786d2a61981e3915641e9ace8d87c6904f19436aee8068,-1,4,1,0.0413177,1687940785,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,3,1,0.0413177,1687918458,Regular,142f4bd57e8e14fe87786d2a61981e3915641e9ace8d87c6904f19436aee8068
