tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e33c371d6db6a96661a79da3ee53350c82032a754dd84853b5792c791edd991c,-1,39,1,2.29858511,1472697094,Regular,f43816526d7e579411c059975d3ab932573886999c82401a1b35ae604bea97a3
e33c371d6db6a96661a79da3ee53350c82032a754dd84853b5792c791edd991c,-1,29,1,2.25709216,1472697094,Regular,97e5ab26ecebbd19ca0e3ad6308d74a277f1673e2af6033a619b7ab403486343
e33c371d6db6a96661a79da3ee53350c82032a754dd84853b5792c791edd991c,-1,38,1,2.29344584,1472697094,Regular,1e495da35598c31bff7ee4e95714c13d7fa3fc6189e8bce67c16b3a8e0bcac1a
86e7b1a88a0c5980bff18ec6ae53600225c0171cdb889e5bf64d51bb107a9671,1,1,1,2.02939468,1472657286,Regular,859246ad3e4071ad10540469bcecf52951dd1c7f2a165e2748d002ae14242a17
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,38,1,2.17487447,1472624658,Regular,d7d4862b5a9091df52c0f8ebd6cb97957cff5b8f6eb81982ace5102715380a0d
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,26,1,2.1497144,1472624658,Regular,af60a22810cb630661499c6832a7cc7cb015af4a58dcda6da5f8b8fd7ec5506d
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,27,1,2.15171227,1472624658,Regular,c6f3396bc2039c4e36e93144f52a99586245e7fdf32b5ddd547e49a354610ed5
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,28,1,2.15208173,1472624658,Regular,a5158db59876ef402d8f4f35134fb118423b9613906c081d2f6f46d1e547de0c
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,30,1,2.15948959,1472624658,Regular,20a6b8d0573142d62de51584c636a8a15bc73786e9302f02d9197fe0a99dc686
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,34,1,2.16989204,1472624658,Regular,0237b7db3bec70c9e5c48a5546db17755b530eafab3af0e477befaad4ffbc603
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,36,1,2.17126536,1472624658,Regular,db873ce877967ce204e035c332ee3fde9012784e34821d691857f3f11ba532b9
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,40,1,2.17745955,1472624658,Regular,d1ec7f3bfd23647c40b46c2d531f16e8ad2adb95ba0eeaca835f42c8665094de
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,41,1,2.17967656,1472624658,Regular,f84fdd4cfc9012e02a11ed0ce90cb20adbaf7a180623c935048d838fdf905d03
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,43,1,2.20503234,1472624658,Regular,fefa4cc1d2d6b4b0079c5189ef6c18c5e87bc156d44afd5b783a381ea23d515d
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,45,1,2.21580066,1472624658,Regular,d8eb463e1ae520e660f39efa4e3d35a79cdca2766c77acc046b9b3ec294fd6d1
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,50,1,2.24667617,1472624658,Regular,777691bf448af287bca7ced3541fc4fa4c4079cdd543daf9aa2d4851d01e0328
0237b7db3bec70c9e5c48a5546db17755b530eafab3af0e477befaad4ffbc603,1,1,1,2.16989204,1472597212,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
e5a727c6acc8a4a28b5c876c4254b19488136693567197ad9ece0d84db7e648c,1,1,1,2.0504237,1472594511,Regular,8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c
6422adaf1a31474062acc42811eedd0179d9599d5ac2bd2f42497c8fa64bb366,1,1,1,2.08339503,1472576300,Regular,c9bd82f0cee7c71dbfb9695e7afcff83b542d0dfa1dbf1b228b45bc909c65abf
