tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b8640f342b0f0edce383c4a35847f11347e0b2563288711cf0cd17a0373306,-1,13,1,10.22119926,1551300911,Regular,f05e031813e8bc98e5c116d40bbb7133fea515c151dbd876d1c4409565dc26fa
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,280,1,12.05326217,1549778183,Regular,c3c4876cc6ef525d6c78c36d988aa397cba7f6917d4acc01546d2708924bd9f9
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,57,1,10.15972786,1548232810,Regular,d744b9e777a066dd39a4cd9595a4a342f9c4c568e2325b0b032e3d77d707a0f9
9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c,-1,9,1,10.01051905,1534954027,Regular,2c666a990cf7561ad1afab187c0afa7833913bb066cdc24eb2d59beee60cca30
2c666a990cf7561ad1afab187c0afa7833913bb066cdc24eb2d59beee60cca30,1,5,1,10.01051905,1534953315,Regular,9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c
272a2475adf7475cdde4df5c72970cede8f6509e84a3a8f6db2165b2d88bcdb1,-1,10,1,10.03246357,1533762529,Regular,7d7c309f4f5951d191662a0bdb69f58ef4963f160fa57bb8fc7ab73060b0bc75
7d7c309f4f5951d191662a0bdb69f58ef4963f160fa57bb8fc7ab73060b0bc75,1,4,1,10.03246357,1533757761,Regular,272a2475adf7475cdde4df5c72970cede8f6509e84a3a8f6db2165b2d88bcdb1
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,0,1,10.08170442,1532708128,Regular,d6e557bff5bcd43f850e98b360fc81eb2f5a299c5988d17bd1b2e6cfa1c7d130
d6e557bff5bcd43f850e98b360fc81eb2f5a299c5988d17bd1b2e6cfa1c7d130,1,7,1,10.08170442,1532694509,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,176,1,10.11549763,1531497641,Regular,4e5c376dc64a5c74d0aa6cf08616d249f236cfffde8615178f0dbf500a4aaff7
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,35,1,10.87525868,1531497101,Regular,e7ac5caf78765ffbd45d918d6a6f93b422e672ad8907325881ce891aff0214f8
bee51a92a9c1f60f61d4a0c588cc08206625be64f493acf5e9704ac97bea8d69,-1,1,1,10.56603305,1531237076,Regular,421763a72a68d351d587cb6c9e8cacb2b873230b45020378da204674300efc2b
421763a72a68d351d587cb6c9e8cacb2b873230b45020378da204674300efc2b,1,5,1,10.56603305,1531235001,Regular,bee51a92a9c1f60f61d4a0c588cc08206625be64f493acf5e9704ac97bea8d69
e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db,-1,33,1,10.16209581,1530646039,Regular,8506cd4970732f2bde6876ed2425733f84af97ab2dafc1c87066f9f59b3abab9
8506cd4970732f2bde6876ed2425733f84af97ab2dafc1c87066f9f59b3abab9,1,13,1,10.16209581,1530629343,Regular,e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db
1ee302f50a02ad24a26f5a8e300502da5190290825064c48e85ec598a5ba3ccd,-1,25,1,5.13817984,1530308206,Regular,17303e0a05510cdd7bce0b67afbd8fdccdd49afe8973794639cd65ddc7743e7b
17303e0a05510cdd7bce0b67afbd8fdccdd49afe8973794639cd65ddc7743e7b,1,0,1,5.13817984,1530300018,Regular,1ee302f50a02ad24a26f5a8e300502da5190290825064c48e85ec598a5ba3ccd
d05c7dea33ac63ed25396f48961c5cfe489701059908a730d22e3620c7932bc0,-1,0,1,7.18406432,1530071068,Regular,63dc93089ee8ea4382bf7a8ddd7029c116d96dea5b26e06cddd6a7b8f88f62f7
952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b,-1,47,1,10.10802421,1529933360,Regular,9ce3bbbb58220a5798c544b512a66ae6d15d019ce2153173738114f4ee9a7ac3
9ce3bbbb58220a5798c544b512a66ae6d15d019ce2153173738114f4ee9a7ac3,1,11,1,10.10802421,1529917456,Regular,952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b
f62874107a5d2fedb0bce1a91de30d0cac73c4f4e7c3146c23673a4b0498c7cf,-1,3,1,10.12577083,1529406064,Regular,586e6b0dd7a7a49e20740ff2440d023bf7e199768823902fc76aa2c7860c076e
586e6b0dd7a7a49e20740ff2440d023bf7e199768823902fc76aa2c7860c076e,1,11,1,10.12577083,1529400187,Regular,f62874107a5d2fedb0bce1a91de30d0cac73c4f4e7c3146c23673a4b0498c7cf
9e08c5bf311f3ca02b9b238ac1c489b648d521b8b9a91e923cd44b640ab9697e,-1,0,1,10.23249139,1529055006,Regular,03fff8e83a1edf511ad4308128248f7fa00b2146b32a400c2affa1bdf08bb5f0
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,130,1,5.22136432,1529011757,Regular,dd22a030e4a1adc40a31ebed15b14a2510391294f5549f91daaa9d3d4c161be3
f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b,-1,26,1,10.23031381,1528922488,Regular,555fcfc5b0e4e3eca25584c9c71b5e1e7d3374860d1228a9abc17dfb74927e97
555fcfc5b0e4e3eca25584c9c71b5e1e7d3374860d1228a9abc17dfb74927e97,1,5,1,10.23031381,1528914621,Regular,f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b
dd22a030e4a1adc40a31ebed15b14a2510391294f5549f91daaa9d3d4c161be3,1,0,1,5.22136432,1528494526,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
c9216d742a75f14764c383c822a8c44c5ddabccbada4a9c2ce4c46ff5a98ded7,-1,3,1,10.28144319,1528403540,Regular,6d37adf2459e6e317882e272be23d541b46fe1e96b224ff000e681060cbef548
6d37adf2459e6e317882e272be23d541b46fe1e96b224ff000e681060cbef548,1,8,1,10.28144319,1528402569,Regular,c9216d742a75f14764c383c822a8c44c5ddabccbada4a9c2ce4c46ff5a98ded7
03fff8e83a1edf511ad4308128248f7fa00b2146b32a400c2affa1bdf08bb5f0,1,0,1,10.23249139,1528119901,Regular,9e08c5bf311f3ca02b9b238ac1c489b648d521b8b9a91e923cd44b640ab9697e
97fb921943ba56a3489f499b0d15360f52d3b62998fbc97565fcf823e9c3ad29,-1,1,1,10.48330548,1527959760,Regular,a111e0ce518a69b9c97f11450f39f677079beb8321d1c5b88056c5da39713c15
a111e0ce518a69b9c97f11450f39f677079beb8321d1c5b88056c5da39713c15,1,4,1,10.48330548,1527959238,Regular,97fb921943ba56a3489f499b0d15360f52d3b62998fbc97565fcf823e9c3ad29
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,36,1,10.11282041,1527876098,Regular,cc070a020e3a6ea7bc000979f4597c7618d215e5c72852e8b926dfef45d309c0
cc070a020e3a6ea7bc000979f4597c7618d215e5c72852e8b926dfef45d309c0,1,0,1,10.11282041,1527873122,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,26,1,10.18348179,1527756487,Regular,9d362bcb2073992c01805ac135395cded8c531aa953bfb0f49cdb13c1d934597
9d362bcb2073992c01805ac135395cded8c531aa953bfb0f49cdb13c1d934597,1,7,1,10.18348179,1527754178,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,247,1,10.65360637,1527610206,Regular,94112fa1ba64517de3d9452a4f600a0bfb0b18868415a8114cbd2fbe454fe7f1
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,11,1,10.27706226,1527610206,Regular,14f87e4b013818fc78a81c3c69c8aca542ee9dd39f37eecffa7dc8dfd13163f5
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,21,1,10.03113368,1527432082,Regular,4112f714192207394c9033d3c098dbe9c3e4e418ababb8d26bafc57791348263
4112f714192207394c9033d3c098dbe9c3e4e418ababb8d26bafc57791348263,1,6,1,10.03113368,1527403521,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
6f03bff94ef8173376172a0ab537d8becfe254111f70692e353bb6c0456a43e2,-1,1,1,18.45057904,1527146846,Regular,c2aaea2420b2561dcecc435998b481efd96aab85b6c1e195e5c850330432eb22
c2aaea2420b2561dcecc435998b481efd96aab85b6c1e195e5c850330432eb22,1,1,1,18.45057904,1527145228,Regular,6f03bff94ef8173376172a0ab537d8becfe254111f70692e353bb6c0456a43e2
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,15,1,5.41228688,1527137570,Regular,a5ccfdc608867300ec379d2a265e8e2fa5eb4e67d6f82481c60f294ae0bafe92
a5ccfdc608867300ec379d2a265e8e2fa5eb4e67d6f82481c60f294ae0bafe92,1,1,1,5.41228688,1527103001,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
1cbf4c8463319a162b4c51b76c41ab376f9d07df5b21500673a84fb676e94636,-1,2,1,11.66889272,1527080950,Regular,da46fa515bedebb9c88a7d6f784a480ff4125ab1ba1b5cb9eed9a38cb11e2ae3
736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0,-1,29,1,11.371496,1526989509,Regular,d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f
d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f,1,39,1,11.371496,1526983876,Regular,736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,118,1,10.55232092,1526912060,Regular,6d8d0ca79f457bd1d2862067ff13c2e5584fb947921a2f110b80c60b397bf0d0
ae90bfdd8ff2e699789222802d19d41765855ac723e5cbb709d27a64e94e07d7,-1,1,1,10.18535292,1526825651,Regular,9915282d6793c34e7eb0c83f447f029b260211fa17c041c7fc06acff30bc2e1c
9915282d6793c34e7eb0c83f447f029b260211fa17c041c7fc06acff30bc2e1c,1,2,1,10.18535292,1526825038,Regular,ae90bfdd8ff2e699789222802d19d41765855ac723e5cbb709d27a64e94e07d7
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,550,1,5.29329966,1526676162,Regular,0282130f159ca01e69c925b72b88fd1ab18f633fb6f794a307e9e143af9908b4
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,1,1,10.82080935,1526676162,Regular,0cba5b1a4d8cdf521897624a57d6858e6c3cd6412debb8774be4dc8f851a3f0e
0cba5b1a4d8cdf521897624a57d6858e6c3cd6412debb8774be4dc8f851a3f0e,1,3,1,10.82080935,1526672721,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3,-1,69,1,10.29425997,1526638283,Regular,f9a8efae54b5ac4674577c4f203c2fb84629efb7a7558327f26390fe62ae2a60
0282130f159ca01e69c925b72b88fd1ab18f633fb6f794a307e9e143af9908b4,1,1,1,5.29329966,1526630628,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
f9a8efae54b5ac4674577c4f203c2fb84629efb7a7558327f26390fe62ae2a60,1,0,1,10.29425997,1526622571,Regular,be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3
eb831cfbeab9bd6038783cb546fd757d07ce85b5d6bf9e742584ed131acd9282,-1,1,1,5.43302854,1526562509,Regular,4c3fc8a66658fd9306fd0888df82cd329020899df54194eba726981aece08005
4c3fc8a66658fd9306fd0888df82cd329020899df54194eba726981aece08005,1,1,1,5.43302854,1526562137,Regular,eb831cfbeab9bd6038783cb546fd757d07ce85b5d6bf9e742584ed131acd9282
6d8d0ca79f457bd1d2862067ff13c2e5584fb947921a2f110b80c60b397bf0d0,1,3,1,10.55232092,1526538113,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
da46fa515bedebb9c88a7d6f784a480ff4125ab1ba1b5cb9eed9a38cb11e2ae3,1,7,1,11.66889272,1526463188,Regular,1cbf4c8463319a162b4c51b76c41ab376f9d07df5b21500673a84fb676e94636
d860f80015d812f9e9c16cd74badda5a59cccc61b7e7035eb090f88cf6d6dc1f,-1,14,1,10.13230961,1526448157,Regular,e1eb42145e94a00b5b03cf7c2ac09e12f1df97f89ad19fb1c1333d93c38b7257
e1eb42145e94a00b5b03cf7c2ac09e12f1df97f89ad19fb1c1333d93c38b7257,1,5,1,10.13230961,1526447312,Regular,d860f80015d812f9e9c16cd74badda5a59cccc61b7e7035eb090f88cf6d6dc1f
1b26fc4424548a7cf468fc08a39aa19cf78aed4f34c1211db294466300ff6629,-1,10,1,10.51721009,1526343610,Regular,fe8f3a28446372802389dc27cd389a42f577a03ae82506cb5833dcf3cc468c64
fe8f3a28446372802389dc27cd389a42f577a03ae82506cb5833dcf3cc468c64,1,4,1,10.51721009,1526330014,Regular,1b26fc4424548a7cf468fc08a39aa19cf78aed4f34c1211db294466300ff6629
1be5addfffd1defe51d4339d2dd8b3ab3ba02b2fc5bdec4404c05736566cc877,-1,3,1,10.15814206,1526288085,Regular,e7f6188a62b786bc07b02cd64c9c5c0574075c7e1656493468aed3777a51fb1e
e7f6188a62b786bc07b02cd64c9c5c0574075c7e1656493468aed3777a51fb1e,1,7,1,10.15814206,1526287488,Regular,1be5addfffd1defe51d4339d2dd8b3ab3ba02b2fc5bdec4404c05736566cc877
821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c,-1,29,1,10.53857657,1526229489,Regular,0eaf9b773a3b0c0451517d12abe85f8caef91f4401c4650f56a6b9b7f48d14cf
0eaf9b773a3b0c0451517d12abe85f8caef91f4401c4650f56a6b9b7f48d14cf,1,0,1,10.53857657,1526212280,Regular,821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c
94112fa1ba64517de3d9452a4f600a0bfb0b18868415a8114cbd2fbe454fe7f1,1,7,1,10.65360637,1526138050,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,58,1,5.02096546,1526057095,Regular,830d2619ea9a5d742e5fc0fed66f31dabf79dff447fa45e63fd26968c0c14eb0
ee7c5341170e6007072a6f69d4da5929ef55ccfe82450dbe77815b67b3b39e76,-1,20,1,4.01291934,1526018942,Regular,2b072b42ba532047cd8a76b0c6e98111980f7fb6f0f7e7301ad09a3017a1615d
2b072b42ba532047cd8a76b0c6e98111980f7fb6f0f7e7301ad09a3017a1615d,1,1,1,4.01291934,1526014303,Regular,ee7c5341170e6007072a6f69d4da5929ef55ccfe82450dbe77815b67b3b39e76
011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b,-1,22,1,5.22561381,1525999473,Regular,df8a12c06ae089cf1230e9b558819d812df0cb0dfe58fee4eabcd3629b60c28c
830d2619ea9a5d742e5fc0fed66f31dabf79dff447fa45e63fd26968c0c14eb0,1,0,1,5.02096546,1525982982,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
7208f5007f8aa976193a87fab97f7a1c0f808bdd2ce8277774dd17987b29a842,-1,11,1,10.27418877,1525980968,Regular,f4ea24bed26522c73934b0965083ef64d3f1921d1b13c1b2767f23a57024bb45
df8a12c06ae089cf1230e9b558819d812df0cb0dfe58fee4eabcd3629b60c28c,1,0,1,5.22561381,1525980019,Regular,011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b
f4ea24bed26522c73934b0965083ef64d3f1921d1b13c1b2767f23a57024bb45,1,3,1,10.27418877,1525977020,Regular,7208f5007f8aa976193a87fab97f7a1c0f808bdd2ce8277774dd17987b29a842
dd177928c473a5bcfd2bdee0bab09fc0930f1ab25baff8e5b4699a647166231b,-1,8,1,11.0130084,1525890511,Regular,c489b06afa2d480e7b9893ecfdcc0154045cfa6d835d31ec1cff466f0ec16c5d
c489b06afa2d480e7b9893ecfdcc0154045cfa6d835d31ec1cff466f0ec16c5d,1,2,1,11.0130084,1525887678,Regular,dd177928c473a5bcfd2bdee0bab09fc0930f1ab25baff8e5b4699a647166231b
1e67cae82dd80f807fc7bb1057217e5147d38b22926286bae5a2d4a9a98ecf98,-1,6,1,10.08462455,1525813435,Regular,98367fa6eb34fea2f92d388cd8852d9b7d972ba13ecb29dc2c087963774fbe62
98367fa6eb34fea2f92d388cd8852d9b7d972ba13ecb29dc2c087963774fbe62,1,9,1,10.08462455,1525807190,Regular,1e67cae82dd80f807fc7bb1057217e5147d38b22926286bae5a2d4a9a98ecf98
bb90d34fab8ca28870e406d1f9cc73daa641948cb917cd691b0e05dc99a3699d,-1,16,1,10.06673494,1525801062,Regular,a9469036bd7febc97e73a7d0b84eccfc9b7c8f78f220abf0eeb1efcf08461d59
a9469036bd7febc97e73a7d0b84eccfc9b7c8f78f220abf0eeb1efcf08461d59,1,1,1,10.06673494,1525786840,Regular,bb90d34fab8ca28870e406d1f9cc73daa641948cb917cd691b0e05dc99a3699d
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,25,1,10.34081646,1525750431,Regular,cc1e92721720625792b6a9502a7770e3f0a3066adab2ced01ee6b79b16a39abf
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,279,1,1.70877304,1525749744,Regular,d9e0f547dfd35640eba77554cba044b6998f8796dfa32fdb12a34afea749069b
cc1e92721720625792b6a9502a7770e3f0a3066adab2ced01ee6b79b16a39abf,1,1,1,10.34081646,1525717658,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
a3c69c39418ecf27c5fdc535b05fa8841442bbf9f17f9c5eb608c121eb1d0c68,-1,11,1,7.34411728,1525717348,Regular,fc591bdbd81f1fdff57b3fbe6c44eba756fbf59d6f1c62827d94a9da5d355818
fc591bdbd81f1fdff57b3fbe6c44eba756fbf59d6f1c62827d94a9da5d355818,1,1,1,7.34411728,1525710363,Regular,a3c69c39418ecf27c5fdc535b05fa8841442bbf9f17f9c5eb608c121eb1d0c68
d9e0f547dfd35640eba77554cba044b6998f8796dfa32fdb12a34afea749069b,1,1,1,1.70877304,1525687422,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
a39b62f1c013ac1cb6ffb47b9b9579fdad0292bc489e7199cc9a37cbf9266172,-1,12,1,12.25027474,1525683719,Regular,8283abf79c56b0d69810638f5aaead02ba360f5022b7bb35751a54e8de24d02f
8283abf79c56b0d69810638f5aaead02ba360f5022b7bb35751a54e8de24d02f,1,4,1,12.25027474,1525683577,Regular,a39b62f1c013ac1cb6ffb47b9b9579fdad0292bc489e7199cc9a37cbf9266172
6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd,-1,16,1,10.30864475,1525568251,Regular,297803f2f183e1c00c5e9a84d3ce1c40f93833b95066d5453127e8cc18df79c9
26332519264e6bb1a6cd3dbef5ddfea6a6657fa59dbdf34a5a0825e2735bfcfc,1,5,1,10.27479737,1525551409,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
297803f2f183e1c00c5e9a84d3ce1c40f93833b95066d5453127e8cc18df79c9,1,2,1,10.30864475,1525456161,Regular,6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd
3f49c7fd0f7272dad5df1f4a19dbe33be8373be69c69628493abba407e540c03,-1,15,1,10.17178368,1525355139,Regular,de33ed8454c161aab06c4ffb1bf31a23c43e04cb86dde4e39ae30ae051c58659
de33ed8454c161aab06c4ffb1bf31a23c43e04cb86dde4e39ae30ae051c58659,1,17,1,10.17178368,1525347320,Regular,3f49c7fd0f7272dad5df1f4a19dbe33be8373be69c69628493abba407e540c03
e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656,-1,49,1,10.24028351,1525333806,Regular,80dabc9cde7638fc006b9beb5987c3105be70d15022c0341bb1cccab4c76bbbf
80dabc9cde7638fc006b9beb5987c3105be70d15022c0341bb1cccab4c76bbbf,1,1,1,10.24028351,1525275277,Regular,e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656
14f87e4b013818fc78a81c3c69c8aca542ee9dd39f37eecffa7dc8dfd13163f5,1,1,1,10.27706226,1525123634,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
8c5d02653dc6e850044d7997b26ec906691660cdbfc2d5ebdbfcefd1df7b67d1,-1,19,1,10.22800145,1525082195,Regular,4eb1a248617125b16b8a4de286955ca7b6182003fd625f95a1baac708557bf56
4eb1a248617125b16b8a4de286955ca7b6182003fd625f95a1baac708557bf56,1,6,1,10.22800145,1525074620,Regular,8c5d02653dc6e850044d7997b26ec906691660cdbfc2d5ebdbfcefd1df7b67d1
1838cb8a90994ac7ad682038bf214f1c3ea58df6d4baf59622fa19c2144f359d,-1,11,1,10.67812016,1525017545,Regular,7ca3e6d51ee91832c905797d702f35e6df97923a336057087a1025d1027916cc
7ca3e6d51ee91832c905797d702f35e6df97923a336057087a1025d1027916cc,1,3,1,10.67812016,1524919293,Regular,1838cb8a90994ac7ad682038bf214f1c3ea58df6d4baf59622fa19c2144f359d
494db7f0159971de9d835fab168ebb7c80d2d59a655af9a1ade683f0258d6693,-1,3,1,10.81431151,1524848151,Regular,52632560f823cd818747c457a969e78f46c5a7a1776424b1e8e62ee5085f3f63
52632560f823cd818747c457a969e78f46c5a7a1776424b1e8e62ee5085f3f63,1,9,1,10.81431151,1524847275,Regular,494db7f0159971de9d835fab168ebb7c80d2d59a655af9a1ade683f0258d6693
189908639230d6bf491ded8ac73fd5fb489df11a989e95a8e40db3ce085a9245,-1,2,1,10.57207386,1524738558,Regular,9b70e3999a88527efd110cd8d3eb19bce22dbd18844a25e4fe4af0c038ae2d1b
9b70e3999a88527efd110cd8d3eb19bce22dbd18844a25e4fe4af0c038ae2d1b,1,5,1,10.57207386,1524736998,Regular,189908639230d6bf491ded8ac73fd5fb489df11a989e95a8e40db3ce085a9245
c27f52bd9c291fe3410facc12d95bf867feddec69f24eee98c7b02ea83f49b77,-1,5,1,10.29491954,1524623257,Regular,e2e40bdde63b323a119846554534624e1d21184551455618e021c0eb8b430bf5
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,97,1,12.14844453,1524623117,Regular,66a3db10a2b716107938e4f8e0fc83e362e25dbe09ef9ae9f8417f11c2805aeb
02eaf90339f866484f97a96528e5ed3abe678083abcd197d6c352aaa162457b7,-1,22,1,10.33123466,1524622440,Regular,6436cfc9f062ccd7768b6a3bd2c40213819cd9f7df67f27eead306a4daf3e8e5
172de52c4d19ff8126115049911cae0a22fc8ecd81d5565b87ec3b6301de3a87,-1,7,1,12.2955796,1524622440,Regular,03c8479c97994a536c16b5df0131f5c01a8e8bd8bd7494cca1daf0a68cc668e4
bd45fb57e8f5a66910fe9034ba5d418eb7b3ea521e134fa517a71dc6adb026be,-1,7,1,11.31959312,1524622440,Regular,18a1a7f5372e70f1dec77b3f0dfbfb002b7befe5a23610819ea61cba497707e3
7f9ee54dca3ba3e440aa84a3fb14ae8487bc40ff5f3744f7f68b1d169e2d301a,-1,5,1,10.62584915,1524596933,Regular,cc0e7b57c2cbc321e3aa333409f607c7e77f9e4224afd8167a928290680e2879
cc0e7b57c2cbc321e3aa333409f607c7e77f9e4224afd8167a928290680e2879,1,7,1,10.62584915,1524595504,Regular,7f9ee54dca3ba3e440aa84a3fb14ae8487bc40ff5f3744f7f68b1d169e2d301a
da27bcfff3d3cce466a808c0471166685f97de0942203b973b05a6f38525bf1a,-1,34,1,11.41485786,1524574129,Regular,fea2fe809850914871a5fc34a59a7115e04ba4ed948d95749e719a551a7245d4
fea2fe809850914871a5fc34a59a7115e04ba4ed948d95749e719a551a7245d4,1,4,1,11.41485786,1524572321,Regular,da27bcfff3d3cce466a808c0471166685f97de0942203b973b05a6f38525bf1a
ee29106da708c24ea31e87890a7ae9fc84c973dbabde507af78365be123865f1,-1,10,1,10.39657652,1524475107,Regular,9461e8783d592d426f545070e22fcf482f525dcc53b103eaefddba6b68c1ed79
