tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,143,1,0.13658474,1598587770,Regular,842bdafc09a2cf79e48bfe25e538f2b5560e5d5b67af70665b223a55ba3409ec
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,142,1,0.13947321,1598587770,Regular,6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,141,1,0.11557675,1598587770,Regular,b818c684f7eb9de9270455a91e38779ee51d9e2bc9851cb1dee8baaa5df02de9
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,140,1,0.12822138,1598587770,Regular,36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,139,1,0.12164159,1598587770,Regular,b75a654165a5d7c000ea5caa7797cc44a5bd2402efb9107a0b3eab17cf671ee7
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,138,1,0.11425134,1598587770,Regular,7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,137,1,0.13696789,1598587770,Regular,f5cb0f1a163f716fe51495da6981f9ced57fe63803f6cfb4dcd2f296bf02a7e5
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,136,1,0.14013393,1598587770,Regular,4fc5df8ce1840c0e028cf03624b2c2ceae7c8737a71f1be64d6768aee6c37de3
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,135,1,0.10677259,1598587770,Regular,a905186b74e2346256ffe091cdea24a01a2e0fccdce692508232ab4d196743e2
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,134,1,0.10181411,1598587770,Regular,af3ae3eebc923c05f88ae03bed094e857950eda0a47ecb1d48465d30941dbbe1
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,133,1,0.11379779,1598587770,Regular,19bbbea998e6414e24e64e9b793080d936302869901b01b37e197974c6613fdc
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,132,1,0.10601642,1598587770,Regular,69281caa2e74b6aceb04ad542661f7fcecdfd7cebd04f74cff5eaeaeaa07f1db
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,131,1,0.1223724,1598587770,Regular,fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,130,1,0.10454804,1598587770,Regular,c43c4635b178ad02e6712f9f93bdbfede0338ac7dc69003539f1fdf76d522ed8
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,129,1,0.13274913,1598587770,Regular,67af2472a4d20f3161d1535dc0dad2395bdb1c4417daa0bf76f48bf3a0969cd6
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,128,1,0.10367015,1598587770,Regular,6c04b0624400d02cc1c4b2bf5b3be7310bfb02b5640285ba35d2d86b87b0c6d2
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,127,1,0.13033805,1598587770,Regular,438563203b5ed36d9843909da54ab84c033577e3d9c547904e3e4a16498b71d2
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,126,1,0.13329092,1598587770,Regular,1123a8a3f2b3f5a9368b1ab9444fb46fd07fb35922ea7374e9b4ee87c7f75dd1
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,125,1,0.10350508,1598587770,Regular,728ae3931c06c72ba7f7b0643592a0bc2fb3a7053a4cbcf4217945d88f644ed0
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,124,1,0.1334502,1598587770,Regular,03483cfaf3f485fc4e974949b98a09be468f1f6e05cfe5eb1b7dd34b935a95ce
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,123,1,0.12600082,1598587770,Regular,70069826cb311543413232cf9b1cb67d2d6a428caba0120071a62958cf1dffc9
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,122,1,0.27920592,1598587770,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,121,1,0.15884839,1598587770,Regular,5c5011c5966b79da10f740eecf6cb569de273479419e465f56c2270ef67f3fc6
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,120,1,0.13992595,1598587770,Regular,4d3ae2f94900788088711b49191451af32eb2816571e9ee592f4e3acf604a9be
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,119,1,0.1102565,1598587770,Regular,c630f5b772fe3207ee7295169b637108284c9c8ba578bf6ae54166e3bbba5abe
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,118,1,0.16170159,1598587770,Regular,56700a0df7c7b13a06d619ba424590bac8c4844a5b7887c0fc943a4f2815e7bd
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,117,1,0.130566,1598587770,Regular,2e5d64dd2e51c8f54872620e86710a7a317bd4595a69d7230358451e279ac9bc
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,116,1,0.16620038,1598587770,Regular,d683118e3b2f706e5bf910f9da9b5bf48084066fc0909fc559d9546a37a8feba
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,115,1,0.16209303,1598587770,Regular,ca25eb5f696493769d452cfbe00f4b9c930f6093b604ebc88371a4b05a3d07ba
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,114,1,0.10176252,1598587770,Regular,09aa6f5326a34bc53ede85feef74eb7e18c01933ce3e9597f44d685c7d9602b8
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,113,1,0.10158128,1598587770,Regular,ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,112,1,0.12497758,1598587770,Regular,c5a052a0123a06cd411e5fd860788ba0b908bb0945be5976fcd55181bc2c03b6
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,111,1,0.12003294,1598587770,Regular,30cdc6e3145d2b9fb7e7b80816e8f65cda7b6f8174cf7df20ee9d933eb57afb4
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,110,1,0.11221202,1598587770,Regular,42a1c27cbeb9cf38bc7e1d8321077ac43dff613cf165afa8a6fc386908d727b3
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,109,1,0.11412916,1598587770,Regular,18fc13766e96ef8b1ffffc05ce441526409891a7220b7f65e038f4ff77c68db1
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,108,1,0.13021415,1598587770,Regular,fbdd4514bffffe59021b66f5beb72f61081edd0c0ac3b820e16133c18480faaf
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,107,1,0.12203651,1598587770,Regular,fb5e3967c11a423a4813625eca53882eb7a67b78e7cfacd42ab18a4a6c570fae
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,106,1,0.13366706,1598587770,Regular,caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,105,1,0.12299295,1598587770,Regular,6e5d2450c67332f9fb15bbcb85ece978b28e84b224b154c5073e056dfe8feaaa
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,104,1,0.10759688,1598587770,Regular,22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,103,1,0.11743497,1598587770,Regular,14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,102,1,0.11290523,1598587770,Regular,c12f1935ca530732ee26e5a9c883a0c3483c279b4c37daab3b506de32c252aaa
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,101,1,0.10350053,1598587770,Regular,d7dd29dc10bd7abc86916725e1f692325e9c1aea7516ec2386e43779cd94faa2
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,100,1,0.11651406,1598587770,Regular,6c20c823ebc46772944a3c30dc6f528797b1d0e5d31fe7f359b59d140de68fa2
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,99,1,0.11468232,1598587770,Regular,0e4d9c13a0885de2bec94030640ff3675eae6097f10ac2ba8c02def56042c49f
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,98,1,0.11237173,1598587770,Regular,840528db20c032c7172600e587cb4b2345b4f248bb69d272e7820b2bfb1ed09d
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,97,1,0.10645336,1598587770,Regular,10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,96,1,0.16141017,1598587770,Regular,18915576161fc84823ef7e70ca46dea2aaf8d45c451298415d9c62891007409c
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,95,1,0.13261916,1598587770,Regular,d0d61412dfdd3634e7da03d844d8056e6af120c78d8d6886727aa83193961b9c
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,93,1,0.12957605,1598587770,Regular,1eecb5c2d5a3c05820160bb74a1bc1c928abf8194dde7e413a00c8ff06dde297
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,92,1,0.15705282,1598587770,Regular,e50b53017cceb0f4c6a20e2b93fea3d3c308681b49ddf35dd233a379109c9d96
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,91,1,0.13133109,1598587770,Regular,3fa09b20d3922e1f1312d2982c0b07a49dd6532f895e213f6b3f679d26aa3b96
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,90,1,0.11598919,1598587770,Regular,5ff421fcf0c27a5ce55396c3e1458c118c7b507ac49e3f674f706ea7d0f74f94
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,89,1,0.13095261,1598587770,Regular,833838e514d7f6ce8f91e90cbdca018f851b96bf84ca95354395b9db66f3c292
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,88,1,0.11508904,1598587770,Regular,ddb8b3fa33a3ae56f8d67a56886422be51377107b2eef5fb0bc2c3636bda7690
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,87,1,0.10218731,1598587770,Regular,a2655f7ac20ddd81b5f8c57ff4c0087ff6cb8bb24b99617050b80500ba9d2890
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,86,1,0.11497037,1598587770,Regular,d7006a6a144f2e3a8109e139df36bae8b23bcd49fff09ac61142763e8acc878e
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,85,1,0.13699456,1598587770,Regular,bdf7aa8799a1b1cbb9062b52ee6beeb3178f0910304dbb79c7f651c6b72a6f8e
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,84,1,0.13418535,1598587770,Regular,67171628fb8a1e3635939ac068ece442634cbe8ff8f9498fc379cc332d9e798c
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,83,1,0.10334078,1598587770,Regular,e481f3905ca367b1cc26167db010578b50c6f2a2c14a1d151d0f50f23775948b
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,82,1,0.14562521,1598587770,Regular,1f2c01f6c82431b3ecec6a560681515369a83174afe22229aff86b2dd139848a
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,81,1,0.12639192,1598587770,Regular,9c2b04b658968a0284be99a111ae5bcfdfdea6a58ccf3e26ab0495900d29dd80
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,80,1,0.11162661,1598587770,Regular,800fe17ece03fda0cce7d44a0ea31e11995e1f72b45fa3f5585af7a0554f947e
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,79,1,0.10608894,1598587770,Regular,b3053dc13555c830fe49109e078a526a20fb2b62c66681bf004b4cf6c262227b
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,78,1,0.11340885,1598587770,Regular,3a5f18606446bfd969a564a2b55b75988e6d9f0323061e48a32733d8aa6f7e78
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,77,1,0.13357855,1598587770,Regular,77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,76,1,0.12508413,1598587770,Regular,db820560252cc13e072c2418cd2058ee66880b4a8044a8c32ee1706f2c60eb75
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,75,1,0.16334716,1598587770,Regular,a5c40e2ce855949829a4a825b5fa1cf7e2d445901c0d0af5fed9b02fbf52fc74
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,74,1,0.13799951,1598587770,Regular,3b5d9c1a67201f92abab5e23d4a7ca35f550d6f2f7a4745d0a20348658eca674
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,73,1,0.12221542,1598587770,Regular,b9e4c294dc21b84f11066e01129421a6a4784c2c33c2bc0184e5f1fad2636374
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,72,1,0.11545155,1598587770,Regular,b180e24e61918935ea7fc3327c373f909a7e58fb34c3c349fa438610cb8ddc71
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,71,1,0.8184824,1598587770,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,70,1,0.13573127,1598587770,Regular,443e182672c9e6eb5247ae643c1c093756507a4478399ed74f8d7861a9929370
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,69,1,0.10530198,1598587770,Regular,884bf75577dafb1b21a8e1bf132c0b7aee9aee48ff9da1f1fe8083f602abd36f
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,68,1,0.10940909,1598587770,Regular,f593113a4ca850224c5abc02b1655537edf2660e8a0f223bf7663caa52c4066e
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,67,1,0.11666908,1598587770,Regular,58165f1fc0402e70907db544dd4ce8d841dfb1decd3f71a599209a000cc5446d
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,66,1,0.13237295,1598587770,Regular,58036f27136a3e23a74de0f1b5973c71485e632343b69997a9391a010fd24b6c
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,65,1,0.11165607,1598587770,Regular,a497df9a0699a934a0872df09a31f5afa969711a5a404bb0436d1eeb1dbfcf6b
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,64,1,0.12263492,1598587770,Regular,1ecf3415a5adfb4372b24b2127baac58330bb301f6e9e8b872d21b19a6267869
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,63,1,0.10559108,1598587770,Regular,cbcdde29f2a305bf8f7732057c8f39b9092ef02710c0a2ae7df32ddacdcfb067
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,62,1,0.13249322,1598587770,Regular,a1803f0c8c632ebbd66692d363a85929831a6f7d6197982c644d9459c208c864
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,61,1,0.10689718,1598587770,Regular,737b237a108c81053fd5a8fca9f21cf71f9e73080af75f52e2b606e7f2c34f64
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,60,1,0.11289883,1598587770,Regular,068009a680bab31a0b90531a94c631b6e76e35250724ef54d0baffe7a0af6f63
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,59,1,0.11686548,1598587770,Regular,1b4f89c8331dcc2c2bbc5a747af538da6fd9e1ccecc501bf0a4b0daeac950062
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,58,1,0.11601458,1598587770,Regular,086a8850f12412a7a0d208521a39f6e058804375ef587cdc45632047fbf1fa5e
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,57,1,0.14084257,1598587770,Regular,95b36deafd24450a1122771a70f50301287b42b7e26660dde342b86a0dd7f95c
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,56,1,0.1351124,1598587770,Regular,fe07614b862eec7c09ef593cbaad2cb610690ad2743d7a3d8920bd20f2556f5c
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,55,1,0.21101893,1598587770,Regular,25bf4f3c74c093d317e409b8653c6d8a9ae36dae78999180f5d96698f8e3595c
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,54,1,0.14271576,1598587770,Regular,3c90dc390c3b4c6f48a671d224e61a14de541679a09a30974f2213a6063acc5b
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,53,1,0.10247218,1598587770,Regular,7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,52,1,0.12643811,1598587770,Regular,a53d8915f533665cf196bfee58df7be438771be98545a41a5199669036a8b15a
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,51,1,0.11832972,1598587770,Regular,a72afaf62b5e24299cf7d73453d240ccbcbea930ff2aa8cbe1fbfef3cc83cd59
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,50,1,0.12601273,1598587770,Regular,108f80668b2d38fc57dddfb4966caaea80fc951e93c0b00347283f21dcb9dd57
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,49,1,0.1117375,1598587770,Regular,bd7f03e0f6abcdfcdbf289fd6333a433a47581b8e61952d8bf3be99928601f55
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,48,1,0.14704427,1598587770,Regular,b5b636678cc244e9f6261d77af60b20452f293f8f28615202398e89471b20754
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,47,1,0.12724727,1598587770,Regular,f0c29873a4b5f977c69276b1e62db3211e5d96c56c6bf526d8aa17fb3b23c153
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,46,1,0.13898463,1598587770,Regular,f3f16aec99e69d94668c4aacb785d382ff0fd07c27b757fd5c874e69b50f7853
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,45,1,0.10858559,1598587770,Regular,60e83c28d5e3fc56939300af3603d0bd6e389704572f673016e0c44d21abf650
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,44,1,0.14817911,1598587770,Regular,e364849d1e5c724d42a226a896d8de57377016db5cb9b8fb73042e0d6015fc4e
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,43,1,0.10134548,1598587770,Regular,df68d57238727fe228e3fbc4b73ec4d2736a45895732739c74810831e7a3d44d
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,42,1,0.11094735,1598587770,Regular,f885f46274d394f7969278a3e5ff9dbc50d9b72d29c904cde4a207231c80c84a
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,41,1,0.10725605,1598587770,Regular,37373867f169c8aa2cce6540cb2829a305c8c691bea779c01137e80055ab3749
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,40,1,0.1216422,1598587770,Regular,832d4dd4f6a93dea75df9c669300d3a610e0e83082153979102d2e106bb04847
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,39,1,0.11648844,1598587770,Regular,5bc5bfe0c8b80cb1489784334ba49fd0e629ba2fde67507d23d664787586c946
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,38,1,0.11527398,1598587770,Regular,9ea92c11903ecf6976a32158d7fec0139249c2919196a69b8bd87e432f3c7146
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,37,1,0.11715516,1598587770,Regular,d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,36,1,0.13654858,1598587770,Regular,2c9bfbf67e575ef0cb936a8672a6fe449ff2ed5a88ce869371c451bbe8f3573d
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,35,1,0.12661717,1598587770,Regular,bf6af298eb669848a004ed302ef78a13bf0d34054939dbc73ef44c6ed04cd83b
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,34,1,0.1189857,1598587770,Regular,e8bc4b51ec48d6333b95f87dbfa793b2fb73c0e9c7c0ed3662c492afa3ad943b
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,33,1,0.15151234,1598587770,Regular,c7206aae237f9e985a04ec819096123f55f7fbaad5d0c2557cf0ed27185ed93a
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,32,1,0.11422096,1598587770,Regular,3c40182e1085ac1f45651c131e74fc2f7bcf5ec7c7118dce42ab9c4937fe4d3a
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,31,1,0.13426133,1598587770,Regular,16f0221c7eafd06c32033bd639a85c57f1ac9452fb9ce59ea50fff642dc2e139
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,30,1,0.1071317,1598587770,Regular,2fffd39e9bff782476e82cb4366a7fded5609a6f802f47408f1145355c7f7738
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,29,1,0.11117872,1598587770,Regular,50c9bb369ea896ac2ad8b9b41bca1246d7847c805c3009368abfcafa80773136
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,28,1,0.10127321,1598587770,Regular,91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,27,1,0.11265284,1598587770,Regular,47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,26,1,0.12759172,1598587770,Regular,71109b042a5aef79b6e17a181123e8757f494bee6bed5658a3bea7027bd93f31
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,25,1,0.12074652,1598587770,Regular,c435284876c1218f6f3fc3d6c2e0c8ce2c41ece710d9002a04f54c76bc015b2f
