tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f66870a7a65155978f886fdccbf56214949dba6eb69331b4d071a5fddc8bb6a,1,0,1,0.9251,1460603615,Regular,44d7146c4308b8e1dff8c39e4046baff955b2f8351367679878e71338f0a1c53
4d1513e9cf118fc02310f8c1336bc28b3b7484e55cae940b2f5e5b3b491de478,-1,0,1,1.45,1460599286,Regular,7785e174e0ae8833e04cee9fcf5a7ab4dddb848cd724f4f04e76dd36a122d725
7785e174e0ae8833e04cee9fcf5a7ab4dddb848cd724f4f04e76dd36a122d725,1,0,1,1.45,1459386144,Regular,4d1513e9cf118fc02310f8c1336bc28b3b7484e55cae940b2f5e5b3b491de478
c5b262d4ffaa3865110f40c3781022d82930bcad84163b5e24fa0611f81abde3,-1,0,1,0.96,1459385083,Regular,d9033c59390f4b2a8cd63178ac6828bcafc9f7297b33911eccc66248654ceaf3
d9033c59390f4b2a8cd63178ac6828bcafc9f7297b33911eccc66248654ceaf3,1,0,1,0.96,1459223557,Regular,c5b262d4ffaa3865110f40c3781022d82930bcad84163b5e24fa0611f81abde3
f3f1565b290a60646dedb9364db2c38714192ad54111faebeb8824096888f5d6,-1,0,1,0.961,1459220647,Regular,a4057f21607931dbba5bbf0ac09197a6f71bb4c9a21bba4d4bf903a8e1bafd9c
a4057f21607931dbba5bbf0ac09197a6f71bb4c9a21bba4d4bf903a8e1bafd9c,1,0,1,0.961,1459217834,Regular,f3f1565b290a60646dedb9364db2c38714192ad54111faebeb8824096888f5d6
c32b405ccd80dbad54d4d7bc293a4f07903ef5d23bd3f9acd16e211125e0295d,-1,0,1,0.01,1459214253,Regular,94873606b35165940ca0c2df1d3ffb8a5577a3f814045c03759656c555f9084a
94873606b35165940ca0c2df1d3ffb8a5577a3f814045c03759656c555f9084a,1,0,1,0.01,1459211382,Regular,c32b405ccd80dbad54d4d7bc293a4f07903ef5d23bd3f9acd16e211125e0295d
b9c4ae43aae5fd62883e0af25ccc794fc98bb03dcfa000d87e2c41f1f213100c,-1,0,1,0.03016286,1459188780,Regular,57113e1169b1473d4aac793a284fbe58c8104944124b84d144d7f7771cb771a1
57113e1169b1473d4aac793a284fbe58c8104944124b84d144d7f7771cb771a1,1,1,1,0.03016286,1459188011,Regular,b9c4ae43aae5fd62883e0af25ccc794fc98bb03dcfa000d87e2c41f1f213100c
38a6d3a2626ade16cea8f9a0acbed98245ab3cdf43dc86de273e0213f773486a,-1,0,1,5.07,1458815077,Regular,508bdab2fc1eae4aa442f1ad1b2171cebbb09e0c9381181e8bc8531a870a2c8f
f7c12ac2bc79ffe21491d12371f2a0fb3a75e7a77e805836032d6c479bb1d69d,-1,0,1,5,1458813005,Regular,adaf6d6c18d403f326a7da7e9203a287805598f96d1a936b0bcbbb8c7ada3b77
adaf6d6c18d403f326a7da7e9203a287805598f96d1a936b0bcbbb8c7ada3b77,1,0,1,5,1458793217,Regular,f7c12ac2bc79ffe21491d12371f2a0fb3a75e7a77e805836032d6c479bb1d69d
508bdab2fc1eae4aa442f1ad1b2171cebbb09e0c9381181e8bc8531a870a2c8f,1,0,1,5.07,1458785901,Regular,38a6d3a2626ade16cea8f9a0acbed98245ab3cdf43dc86de273e0213f773486a
d0daa410264513fb7111fea99432cb60663148405ca20f169f96bcaaab3b3d02,-1,1,1,282.63795424,1457921628,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
d0daa410264513fb7111fea99432cb60663148405ca20f169f96bcaaab3b3d02,-1,0,1,2,1457921628,Regular,9026448f399062b0293014d54e4c7e9a5e5d2d5807901d6a72b2b79fad09d0a2
9026448f399062b0293014d54e4c7e9a5e5d2d5807901d6a72b2b79fad09d0a2,1,1,1,2,1456550195,Regular,d0daa410264513fb7111fea99432cb60663148405ca20f169f96bcaaab3b3d02
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,252,1,282.63795424,1454954535,Regular,d0daa410264513fb7111fea99432cb60663148405ca20f169f96bcaaab3b3d02
