tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f662128cfbf0aafbfe2d27cd9dc62e13307aacce2d0ed2bcafcc6e086c53f8b4,-1,8,1,0.19536074,1514883881,Regular,ba53d1b6777eda0eac40bb83616b81726d1f928638802fc3e70f9047631da93b
ba53d1b6777eda0eac40bb83616b81726d1f928638802fc3e70f9047631da93b,1,2,1,0.19536074,1514875945,Regular,f662128cfbf0aafbfe2d27cd9dc62e13307aacce2d0ed2bcafcc6e086c53f8b4
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,36,1,0.19526501,1514639880,Regular,5f4fa92df32ae7843676d0a35087f472418bf9d0e8daa978263d32d0a9126e70
5f4fa92df32ae7843676d0a35087f472418bf9d0e8daa978263d32d0a9126e70,1,17,1,0.19526501,1514634837,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
37afbeb485ae7734c6ab6d48c4f5ea4bdbe804f49531530dc237ab3d5ed1a85b,-1,0,1,0.19647275,1514404953,Regular,8189d920596f27ff4f3ad3fc44fc3ac705d457409f0c2d2d3dc0e81a3eff2243
8189d920596f27ff4f3ad3fc44fc3ac705d457409f0c2d2d3dc0e81a3eff2243,1,42,1,0.19647275,1514400984,Regular,37afbeb485ae7734c6ab6d48c4f5ea4bdbe804f49531530dc237ab3d5ed1a85b
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,293,1,0.19547485,1514282323,Regular,16ecd16a4383b1b65f4687a1ef23380736c4fb4ea322373366f2971aef62d8c4
16ecd16a4383b1b65f4687a1ef23380736c4fb4ea322373366f2971aef62d8c4,1,36,1,0.19547485,1514178631,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
d6a98856be543fcc0449729908fdbd734b24bacdf05d5f144965321eceb9228a,-1,16,1,0.19621025,1513980999,Regular,dfd54a55594ca24be76188629d28c41ea8a2efd7b6eebe819416c73bf37a67bd
dfd54a55594ca24be76188629d28c41ea8a2efd7b6eebe819416c73bf37a67bd,1,27,1,0.19621025,1513961838,Regular,d6a98856be543fcc0449729908fdbd734b24bacdf05d5f144965321eceb9228a
21d7463404f86cc473879ce895f94f9efd9c61b6ae98d9ce8d896cb6cee46a37,-1,7,1,0.19543437,1513738144,Regular,39aa6bffb3c52e9680ffc0d4a2c1f8de0d4bd7a1e752064292ea49a38fb72d18
39aa6bffb3c52e9680ffc0d4a2c1f8de0d4bd7a1e752064292ea49a38fb72d18,1,22,1,0.19543437,1513737584,Regular,21d7463404f86cc473879ce895f94f9efd9c61b6ae98d9ce8d896cb6cee46a37
f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4,-1,31,1,0.19526536,1513539283,Regular,8e0e119dd6309f72d16fd036f84fd3d39f52da8d52b12498e9d67abb3363e3ad
8e0e119dd6309f72d16fd036f84fd3d39f52da8d52b12498e9d67abb3363e3ad,1,27,1,0.19526536,1513526227,Regular,f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4
942bb44043b12ee83f173b79626eabd8132071fb56fd6fd1c2110d13f8f60c6c,-1,14,1,0.19502118,1513215689,Regular,ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4
ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4,1,43,1,0.19502118,1513214513,Regular,942bb44043b12ee83f173b79626eabd8132071fb56fd6fd1c2110d13f8f60c6c
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,378,1,0.19522751,1512880259,Regular,73a25ee2e0aa73405af5c6d25281d216032e1a4a269422f29e6c7e10cc319bc5
73a25ee2e0aa73405af5c6d25281d216032e1a4a269422f29e6c7e10cc319bc5,1,1,1,0.19522751,1512870332,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
032449c95aff574ff790a993d10a5f2f0835fde56ed081c2279bb4e6f1af87f7,1,9,1,0.0954966,1512502954,Regular,7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319
74fa624cc86d6cb4f240c79df0b660321a053bb23940396dec47a0cb0fdb79fd,1,18,1,0.09533306,1512315898,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
8d88c26ea8658bbed98bae325ba03a55505b36c340e5d23b86f4bdf402799cdf,-1,21,1,0.10204273,1512140305,Regular,e7a6de27ad5c2347052e3d50b7965e37e159e0804534f48accfd58d9dd2da0c8
e7a6de27ad5c2347052e3d50b7965e37e159e0804534f48accfd58d9dd2da0c8,1,0,1,0.10204273,1512118490,Regular,8d88c26ea8658bbed98bae325ba03a55505b36c340e5d23b86f4bdf402799cdf
