tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,9,1,0.09828674,1524162694,Regular,6fe96a02b5d904584aa5a230549d2bd024f60fd7398a1fa3ae0b1fcd10b7e03f
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,10,1,0.09826988,1524162694,Regular,8dd408e4a59dfed7cf9305c10c85b3f8071bf21391cbdb443e76b5b5bdc45440
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,11,1,0.09833692,1524162694,Regular,2794a9557db1511bad6cb0deb60d8717d56672afc95668544b6c283a48f82b41
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,12,1,0.09844931,1524162694,Regular,25c47ad932bbdb8ff770dc0ef4925d138ccbc49bf8261ae1ca26570a9cecae41
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,13,1,0.09994256,1524162694,Regular,ccee4f0b07d5fb5894d6dcba82206134dd60e1ea7f44fb66c7feddfeb1310a55
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,14,1,0.09844298,1524162694,Regular,bcf97e313d36d129c447f5273910665ae8295c62951fe7038c31ee7ec432b259
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,15,1,0.09876799,1524162694,Regular,7b38b5618ac239783b3fdbebc03ae60a78b65723c54595191c15f7f02da0265e
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,16,1,0.09937657,1524162694,Regular,e2d885be39d64eb93820d2b3688988fdecf75af60f21a26264d33efc8dea106a
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,17,1,0.09847607,1524162694,Regular,859ce1d0ebf70ea2c03c9e5db76f626e6a6a0592ccaf4d1109d609f09ea63e6e
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,18,1,0.09823037,1524162694,Regular,2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,19,1,0.09919389,1524162694,Regular,4030af002e8b6ab8bba6c1511d215dd53b5414fcf021e0dfad5e1f8c77b34a72
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,20,1,0.09888363,1524162694,Regular,1e93927cd19501899de78ba5fe77c733ed104521fc5515307bfacdb621c41c7f
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,21,1,0.09824291,1524162694,Regular,871dc614ad8b9ea28b9c6d22325612fd2401594f3f997deb8453b41c1aa43c99
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,22,1,0.09830349,1524162694,Regular,1856a64f13460e4d77aa2f5580c6871d251b6ae5af725bf5546563c62f2df79a
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,23,1,0.09866778,1524162694,Regular,9871cd6ae8eb2867196603a38b801a95d194fc2070399d840609d4ae5f38759b
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,24,1,0.09867197,1524162694,Regular,58df5ebe02cd97ece59e12e684b572360f8f610198dc1a849b3a97ac453960a3
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,25,1,0.09812739,1524162694,Regular,9e55546bff28414b2bbbb3814604d46b37a0a0857a795e12160ad1d364ef7ea3
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,26,1,0.09855381,1524162694,Regular,a2d0f8e224a1d46a97c3ad03d21a0a8d96dcd0b765ac5794b2eca48317d95db2
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,27,1,0.09867352,1524162694,Regular,de23cda3046e8bd6375b8357270e76717d581a5898792b7fa325c63b89b016ca
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,28,1,0.0988675,1524162694,Regular,7c98ce64c7017e6d9fe3da46e294a16c1eed6d6e43ed957e9be650443e3d01d4
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,29,1,0.09914163,1524162694,Regular,e1e1c54493d178cd5f23c3a42a3fcb9e58e105030530a25f990106806cfc7cdf
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,30,1,0.09895698,1524162694,Regular,3275cc52e1ee3fba189622b6d1f9f3ea749c0e6510f5efae756a263d2150e5e2
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,31,1,0.09927212,1524162694,Regular,f165d30cc62efd071d2d3eb6dc83cb48519cd6490c7fddc189ab7eb759a79eed
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,32,1,0.09885578,1524162694,Regular,0b7d38774f1ccf7d9e63d0254ca5320a74ea8f056f12b03f508b8d739f8813fc
8dd408e4a59dfed7cf9305c10c85b3f8071bf21391cbdb443e76b5b5bdc45440,1,11,1,0.09826988,1522664757,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
1e93927cd19501899de78ba5fe77c733ed104521fc5515307bfacdb621c41c7f,1,1,1,0.09888363,1522091606,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
0b7d38774f1ccf7d9e63d0254ca5320a74ea8f056f12b03f508b8d739f8813fc,1,13,1,0.09885578,1521971597,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
2794a9557db1511bad6cb0deb60d8717d56672afc95668544b6c283a48f82b41,1,1,1,0.09833692,1521840666,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
4030af002e8b6ab8bba6c1511d215dd53b5414fcf021e0dfad5e1f8c77b34a72,1,27,1,0.09919389,1521734617,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
9e55546bff28414b2bbbb3814604d46b37a0a0857a795e12160ad1d364ef7ea3,1,4,1,0.09812739,1521626072,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
a2d0f8e224a1d46a97c3ad03d21a0a8d96dcd0b765ac5794b2eca48317d95db2,1,20,1,0.09855381,1521504806,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
e87aee5f9fca38a17459bff633e7084c00de540ecac17b4d628f7a9e4548f8fc,1,20,1,0.09836552,1521379151,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04,1,47,1,0.09927781,1521217199,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
0364046784805cda552e73fc5b4d0c7c4bb88b451267d403f3c499bfe8fc2c39,1,2,1,0.09917054,1521083808,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
1856a64f13460e4d77aa2f5580c6871d251b6ae5af725bf5546563c62f2df79a,1,25,1,0.09830349,1520926167,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
38a7b6f03f41f543942f3ccc38bb3baacbcf5213319740700b6c83dab4329d05,1,7,1,0.09850739,1520818402,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
231e165b95f7c0176bf8ebb4c6808abb2740bc047e2c5bba8d9843ef75c8de2a,1,18,1,0.09800338,1520723552,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
e1c0bad6d86bef8d15da6357a96503746cc72a39042505518afe747a1b2e3b2d,1,23,1,0.09913232,1520633570,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
de23cda3046e8bd6375b8357270e76717d581a5898792b7fa325c63b89b016ca,1,11,1,0.09867352,1520535573,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
6fe96a02b5d904584aa5a230549d2bd024f60fd7398a1fa3ae0b1fcd10b7e03f,1,8,1,0.09828674,1520451714,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
bcf97e313d36d129c447f5273910665ae8295c62951fe7038c31ee7ec432b259,1,22,1,0.09844298,1520351835,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
58df5ebe02cd97ece59e12e684b572360f8f610198dc1a849b3a97ac453960a3,1,2,1,0.09867197,1520248618,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
e2d885be39d64eb93820d2b3688988fdecf75af60f21a26264d33efc8dea106a,1,28,1,0.09937657,1520140381,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
7b38b5618ac239783b3fdbebc03ae60a78b65723c54595191c15f7f02da0265e,1,8,1,0.09876799,1520027163,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
e1e1c54493d178cd5f23c3a42a3fcb9e58e105030530a25f990106806cfc7cdf,1,8,1,0.09914163,1519930847,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
9871cd6ae8eb2867196603a38b801a95d194fc2070399d840609d4ae5f38759b,1,54,1,0.09866778,1519830134,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
871dc614ad8b9ea28b9c6d22325612fd2401594f3f997deb8453b41c1aa43c99,1,2,1,0.09824291,1519747979,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
ccee4f0b07d5fb5894d6dcba82206134dd60e1ea7f44fb66c7feddfeb1310a55,1,23,1,0.09994256,1519667461,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
3275cc52e1ee3fba189622b6d1f9f3ea749c0e6510f5efae756a263d2150e5e2,1,16,1,0.09895698,1519575446,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
3607bec7e272003030fc09b8a47d8f50e60301ab40f00316c173870984425f0d,1,11,1,0.09870584,1519493999,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e,1,10,1,0.09823037,1519409014,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
65cfe0be69a8cf8492906212c4d904575dc0a0bcc5df314ae38abfae643b3320,1,3,1,0.09871751,1519318001,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124,1,19,1,0.09922093,1519239785,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
7c98ce64c7017e6d9fe3da46e294a16c1eed6d6e43ed957e9be650443e3d01d4,1,14,1,0.0988675,1519151479,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
f165d30cc62efd071d2d3eb6dc83cb48519cd6490c7fddc189ab7eb759a79eed,1,35,1,0.09927212,1519058195,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
859ce1d0ebf70ea2c03c9e5db76f626e6a6a0592ccaf4d1109d609f09ea63e6e,1,12,1,0.09847607,1518968626,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016,1,0,1,0.09897306,1518877936,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
25c47ad932bbdb8ff770dc0ef4925d138ccbc49bf8261ae1ca26570a9cecae41,1,12,1,0.09844931,1518799824,Regular,0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8
