tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31,1,47,1,0.45641826,1509970501,Regular,825f22a92cc2002239ff39c3dd4fb1d18dd06a987d75a6a80e1031bfd7581f91
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,86,1,0.44532688,1509886212,Regular,f9d35a98118e32bcc228ec8dcaf4d22a587cb83fcc55b25856e648a17ed725b6
f9d35a98118e32bcc228ec8dcaf4d22a587cb83fcc55b25856e648a17ed725b6,1,3,1,0.44532688,1509882376,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
073d32cbea8a5c5a7c1c9e44427a7ed4fbfceedf13264ddf6e35dc404654cc09,-1,72,1,0.45224397,1509809854,Regular,54456b745cc82920d735a36f3be5ffac2008d215e192c5e2fe7588bc2bd85c79
54456b745cc82920d735a36f3be5ffac2008d215e192c5e2fe7588bc2bd85c79,1,28,1,0.45224397,1509793580,Regular,073d32cbea8a5c5a7c1c9e44427a7ed4fbfceedf13264ddf6e35dc404654cc09
b0fee72d5631e1db207f8262bf665454b78278d80a31afaf0a883332299a665e,-1,5,1,0.44821297,1509704882,Regular,9892f6a2a0f0bc4551d7e56c7f913379a7aa0693de7755261c89b581f7d7d244
9892f6a2a0f0bc4551d7e56c7f913379a7aa0693de7755261c89b581f7d7d244,1,16,1,0.44821297,1509703589,Regular,b0fee72d5631e1db207f8262bf665454b78278d80a31afaf0a883332299a665e
06a6bf80c62482b2fc78dd80664c97950eab5ffc7115236ba4554f4356b6de63,-1,0,1,1.0315085,1509608700,Regular,e97e65561fcbfce17990ad28af7399ad30a2ebd3d4c80008a1e0b8f5602bcd19
e97e65561fcbfce17990ad28af7399ad30a2ebd3d4c80008a1e0b8f5602bcd19,1,0,1,1.0315085,1509607503,Regular,06a6bf80c62482b2fc78dd80664c97950eab5ffc7115236ba4554f4356b6de63
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,23,1,0.07508094,1509529670,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,72,1,0.07508094,1509527903,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,72,1,0.1052059,1509526038,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
1ba7ee25dcdffb68fb134cbebb1ef5d6cc6effb2d947bcdff7471cef20b0ee3c,-1,26,1,0.1070049,1509517185,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,118,1,0.1070049,1509516979,Regular,1ba7ee25dcdffb68fb134cbebb1ef5d6cc6effb2d947bcdff7471cef20b0ee3c
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,83,1,0.1052059,1509506443,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7,1,98,1,0.06453752,1509484904,Regular,63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25
c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d,-1,27,1,0.08343472,1509453468,Regular,1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483
1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483,1,100,1,0.08343472,1509452394,Regular,c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,73,1,0.11089777,1509394056,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
e1b2ce530fd6fdeceed398afaab8227fdef321152a0b64f4b0d44aa940421992,-1,31,1,0.10411992,1509386573,Regular,1d88c97330b0becf433c5cfcfe68e7f6467d2d45b429974156271d4d426a63dd
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,57,1,0.09167055,1509385433,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4,-1,29,1,0.09456798,1509381948,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,88,1,0.09456798,1509375957,Regular,e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,48,1,0.09167055,1509365325,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851,-1,16,1,0.10786801,1509358120,Regular,15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945
15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945,1,11,1,0.10786801,1509354904,Regular,1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851
1d88c97330b0becf433c5cfcfe68e7f6467d2d45b429974156271d4d426a63dd,1,4,1,0.10411992,1509333055,Regular,e1b2ce530fd6fdeceed398afaab8227fdef321152a0b64f4b0d44aa940421992
d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23,-1,84,1,0.17663571,1509301567,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,298,1,0.17663571,1509300053,Regular,d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23
014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9,1,32,1,0.10820704,1509245448,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,174,1,0.10624625,1509219026,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,201,1,0.10624625,1509213018,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,127,1,0.10089769,1509202567,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,165,1,0.1047113,1509180564,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c,-1,41,1,0.10990147,1509150252,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,63,1,0.10990147,1509147868,Regular,34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c
753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0,-1,77,1,0.22245124,1509085927,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,188,1,0.2302111,1509083450,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,80,1,0.2302111,1509082731,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
dca629a7321d4155c26d117bfd86f2c4bd7c833c0b99803efd4d722654476c5e,-1,5,1,0.10600485,1509051625,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,34,1,0.10600485,1509050204,Regular,dca629a7321d4155c26d117bfd86f2c4bd7c833c0b99803efd4d722654476c5e
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,138,1,0.11089777,1509039629,Regular,1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd
89c3bafd2966a2e371dbdc7ad62eede93b5596dd5563292444d2ec016cd29e1b,-1,36,1,0.12259011,1509007941,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,107,1,0.11921366,1509006932,Regular,ff88ddfb90c4f1e8121bbd36baf62474fbc1e0bb431af06e28dd4440ebcd6bce
4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48,1,11,1,0.12259011,1508995941,Regular,89c3bafd2966a2e371dbdc7ad62eede93b5596dd5563292444d2ec016cd29e1b
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,128,1,0.22245124,1508985018,Regular,753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0
8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c,-1,80,1,0.2293914,1508957519,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,186,1,0.2293914,1508952774,Regular,8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c
2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888,-1,29,1,0.20347036,1508929976,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,102,1,0.20347036,1508920879,Regular,2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888
d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250,-1,30,1,0.11693679,1508801180,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,109,1,0.11693679,1508800420,Regular,d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250
aba56d8bdfd0e331582bef2bdb037d151fa7129f5f507d79e5cb01b22c1216e6,-1,55,1,0.1223498,1508792869,Regular,2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869
2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869,1,65,1,0.1223498,1508789883,Regular,aba56d8bdfd0e331582bef2bdb037d151fa7129f5f507d79e5cb01b22c1216e6
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,13,1,0.10992393,1508778933,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783,-1,39,1,0.11049414,1508752465,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22,-1,92,1,0.08972809,1508748298,Regular,378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c
378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c,1,104,1,0.08972809,1508746083,Regular,b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22
49bca6c6796ef0a928060d9fd602c00bbc06ec7ecf1e8a064f1c9b752f108546,-1,58,1,0.11784191,1508737902,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,220,1,0.11784191,1508735164,Regular,49bca6c6796ef0a928060d9fd602c00bbc06ec7ecf1e8a064f1c9b752f108546
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,79,1,0.11049414,1508724524,Regular,62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,16,1,0.23884571,1508714933,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,6,1,0.23884571,1508713980,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
ff9bed3a4691716928c0cbd2ee1e4d095c6bb11a4cc1971cb27bcd8e22b5f9b3,-1,11,1,0.11715236,1508706214,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,121,1,0.11715236,1508702523,Regular,ff9bed3a4691716928c0cbd2ee1e4d095c6bb11a4cc1971cb27bcd8e22b5f9b3
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,377,1,0.24025222,1508702111,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,116,1,0.23792093,1508702111,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,510,1,0.23792093,1508691900,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364,-1,63,1,0.25078558,1508682070,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,168,1,0.25078558,1508681045,Regular,f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,112,1,0.24025222,1508669935,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1,-1,64,1,0.12830842,1508664593,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,222,1,0.12830842,1508659002,Regular,2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1
bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1,-1,125,1,0.12577658,1508652232,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1,-1,55,1,0.11199297,1508652232,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,58,1,0.11199297,1508648937,Regular,bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,165,1,0.12577658,1508637994,Regular,bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1
aca33f18d18454c066e43a2f7634c7206aa8865c402aafd26c6dd30a901a266f,-1,33,1,0.06253205,1508606783,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,101,1,0.06253205,1508604880,Regular,aca33f18d18454c066e43a2f7634c7206aa8865c402aafd26c6dd30a901a266f
cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5,-1,51,1,0.09864298,1508559748,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,15,1,0.09864298,1508496180,Regular,cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5
3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750,-1,44,1,0.1225178,1508478093,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,39,1,0.11892243,1508463976,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,107,1,0.1225178,1508388054,Regular,3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750
464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977,-1,32,1,0.11965058,1508360779,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,108,1,0.11965058,1508355548,Regular,464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,12,1,0.13047377,1508344919,Regular,7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46
7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46,1,35,1,0.13047377,1508333571,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f,-1,9,1,0.22831157,1508318896,Regular,1d728b5a1e2cf92a40769b7cba8e1f73dc3cb9c15e54029d6d0cb919a04fd90d
1d728b5a1e2cf92a40769b7cba8e1f73dc3cb9c15e54029d6d0cb919a04fd90d,1,0,1,0.22831157,1508315256,Regular,c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f
507a3cd49e10842f9b976d70831b8aed612ca55bcd4286604e326263294f683f,-1,28,1,0.12331414,1508268699,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,114,1,0.12331414,1508268435,Regular,507a3cd49e10842f9b976d70831b8aed612ca55bcd4286604e326263294f683f
f697648346bf38761799a3da44125c339e7e69565a1866c6f7f38f6490bf616a,-1,41,1,0.1209824,1508236419,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,145,1,0.1209824,1508235954,Regular,f697648346bf38761799a3da44125c339e7e69565a1866c6f7f38f6490bf616a
c5138b07814edd415a5bd026b47d5bb2dc0597b031087dec7915be2a88a10317,-1,2,1,0.12494486,1508226788,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,97,1,0.12494486,1508225374,Regular,c5138b07814edd415a5bd026b47d5bb2dc0597b031087dec7915be2a88a10317
189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f,-1,58,1,0.13525649,1508206268,Regular,696d8211b494ceb36e6eaa7be801c044f30a1e2b6eeddcb84a7f070be94225dd
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,159,1,0.13447603,1508204581,Regular,17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,24,1,0.12953876,1508172534,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,22,1,0.12953876,1508170083,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2,1,82,1,0.13447603,1508159338,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
696d8211b494ceb36e6eaa7be801c044f30a1e2b6eeddcb84a7f070be94225dd,1,23,1,0.13525649,1508127503,Regular,189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,249,1,0.13951279,1508104564,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
35ff3bcba51a43327d24ca77d1cd2a8d557315115fd30a72825069b4b8c1dfef,-1,40,1,0.13332339,1508083526,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,150,1,0.13332339,1508082902,Regular,35ff3bcba51a43327d24ca77d1cd2a8d557315115fd30a72825069b4b8c1dfef
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,152,1,0.13372988,1508061354,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb,-1,69,1,0.13171331,1508055977,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,107,1,0.13171331,1508039562,Regular,bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb
a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4,-1,72,1,0.08100934,1508033349,Regular,3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,88,1,0.12968456,1508019617,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
