tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,285,1,0.20259439,1641263462,Regular,89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,150,1,0.18955813,1641177134,Regular,89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,185,1,0.19363124,1641090697,Regular,89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe
e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c,-1,42,1,0.18630053,1641016990,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c,-1,23,1,0.18921806,1641016990,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c,-1,71,1,0.18766303,1641016990,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c,-1,89,1,0.19582886,1641016990,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,332,1,0.19582886,1641004446,Regular,e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,38,1,0.18766303,1640918100,Regular,e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,30,1,0.18630053,1640831447,Regular,e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,340,1,0.18921806,1640745100,Regular,e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,69,1,0.18338132,1640660570,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,19,1,0.167552,1640660570,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,41,1,0.1831064,1640660570,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,96,1,0.19768613,1640660570,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,302,1,0.19768613,1640658927,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,190,1,0.18338132,1640572326,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,37,1,0.1831064,1640485974,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,147,1,0.167552,1640400382,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3,-1,13,1,0.16955685,1640383254,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3,-1,83,1,0.15798369,1640383254,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3,-1,56,1,0.1688926,1640383254,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3,-1,46,1,0.17394341,1640383254,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,283,1,0.15798369,1640313126,Regular,33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,141,1,0.1688926,1640227198,Regular,33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,148,1,0.17394341,1640166442,Regular,33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,184,1,0.16955685,1640054007,Regular,33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,87,1,0.18653521,1639970858,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,24,1,0.19051233,1639970858,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,54,1,0.21539108,1639970858,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,338,1,0.18653521,1639967798,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,262,1,0.21539108,1639881155,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,101,1,0.19051233,1639794621,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,48,1,0.16586222,1639724763,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,84,1,0.16981182,1639724763,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,20,1,0.19750923,1639724763,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,347,1,0.16981182,1639708243,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,315,1,0.16586222,1639621877,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,36,1,0.19750923,1639554502,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668,-1,84,1,0.21712744,1639484364,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668,-1,29,1,0.22102242,1639484364,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668,-1,9,1,0.1701991,1639484364,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,213,1,0.21712744,1639449600,Regular,0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,135,1,0.22102242,1639362671,Regular,0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,52,1,0.15050734,1639278066,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,17,1,0.17484919,1639278066,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,364,1,0.1701991,1639276638,Regular,0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,34,1,0.15050734,1639189859,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,57,1,0.17484919,1639103746,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f,-1,85,1,0.18708752,1639021557,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f,-1,50,1,0.18525618,1639021557,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f,-1,25,1,0.16578219,1639021557,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,404,1,0.18708752,1639017305,Regular,94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,432,1,0.18525618,1638930674,Regular,94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,244,1,0.16578219,1638844619,Regular,94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f
0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5,-1,15,1,0.21768736,1638773732,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5,-1,83,1,0.1459594,1638773732,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5,-1,42,1,0.21599625,1638773732,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,443,1,0.1459594,1638757895,Regular,0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,238,1,0.21599625,1638671770,Regular,0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,246,1,0.21768736,1638585376,Regular,0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,14,1,0.24009866,1638505289,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,84,1,0.17219885,1638505289,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,51,1,0.15793102,1638505289,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,29,1,0.19041404,1638505289,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,209,1,0.17219885,1638498992,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,117,1,0.15793102,1638412700,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,423,1,0.19041404,1638326488,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,73,1,0.23384341,1638240736,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,45,1,0.23349745,1638240736,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,11,1,0.19859417,1638240736,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,536,1,0.24009866,1638239515,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,515,1,0.23384341,1638153409,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,433,1,0.23349745,1638067348,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,176,1,0.19859417,1637980625,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,53,1,0.30054839,1637918754,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,81,1,0.19852088,1637918754,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,311,1,0.19852088,1637894223,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,618,1,0.30054839,1637807433,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
