tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,612,1,2.24907334,1542080450,Regular,6abccae5a1887f94c3510c56912ac605bd8252fc9fb74a0a92ab4c18e01b55bc
7b07b50cd37b37b5a8c9e754b91ccbfedb4888fede6d56a3b740748550f873e1,-1,1,1,2.15674586,1542019683,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
7b07b50cd37b37b5a8c9e754b91ccbfedb4888fede6d56a3b740748550f873e1,-1,2,1,2.33241414,1542019683,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
7b07b50cd37b37b5a8c9e754b91ccbfedb4888fede6d56a3b740748550f873e1,-1,0,1,1.994067,1542019683,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
7b07b50cd37b37b5a8c9e754b91ccbfedb4888fede6d56a3b740748550f873e1,-1,4,1,2.28694348,1542019683,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
7b07b50cd37b37b5a8c9e754b91ccbfedb4888fede6d56a3b740748550f873e1,-1,3,1,2.45489635,1542019683,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
916c16995ad401897c639667b0c3d18bafbca0ddc27e90cefa4d0f59965aa2d3,-1,0,1,2.41459402,1542019683,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
916c16995ad401897c639667b0c3d18bafbca0ddc27e90cefa4d0f59965aa2d3,-1,1,1,2.4792378,1542019683,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
f58be9bbb497e019eebfee5f4c814f5331a17bfa82caecd707156e766556db36,-1,3,1,1.94033447,1542019683,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
f58be9bbb497e019eebfee5f4c814f5331a17bfa82caecd707156e766556db36,-1,1,1,2.32541495,1542019683,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
f58be9bbb497e019eebfee5f4c814f5331a17bfa82caecd707156e766556db36,-1,2,1,2.61256988,1542019683,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,380,1,2.61256988,1541993377,Regular,f58be9bbb497e019eebfee5f4c814f5331a17bfa82caecd707156e766556db36
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,532,1,2.32541495,1541907069,Regular,f58be9bbb497e019eebfee5f4c814f5331a17bfa82caecd707156e766556db36
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,580,1,1.94033447,1541820564,Regular,f58be9bbb497e019eebfee5f4c814f5331a17bfa82caecd707156e766556db36
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,555,1,1.994067,1541734430,Regular,7b07b50cd37b37b5a8c9e754b91ccbfedb4888fede6d56a3b740748550f873e1
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,878,1,2.45489635,1541648248,Regular,7b07b50cd37b37b5a8c9e754b91ccbfedb4888fede6d56a3b740748550f873e1
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,190,1,2.4792378,1541561615,Regular,916c16995ad401897c639667b0c3d18bafbca0ddc27e90cefa4d0f59965aa2d3
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,227,1,2.28694348,1541475419,Regular,7b07b50cd37b37b5a8c9e754b91ccbfedb4888fede6d56a3b740748550f873e1
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,548,1,2.15674586,1541388759,Regular,7b07b50cd37b37b5a8c9e754b91ccbfedb4888fede6d56a3b740748550f873e1
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,812,1,2.33241414,1541302637,Regular,7b07b50cd37b37b5a8c9e754b91ccbfedb4888fede6d56a3b740748550f873e1
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,899,1,2.41459402,1541215826,Regular,916c16995ad401897c639667b0c3d18bafbca0ddc27e90cefa4d0f59965aa2d3
c01ec363c340d406e319b035119a6f1004a503b9ec490e484a9787eaf1edde06,-1,0,1,2.253334,1541137313,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,328,1,2.253334,1541129350,Regular,c01ec363c340d406e319b035119a6f1004a503b9ec490e484a9787eaf1edde06
52b0ddee81e492a1803072156d668535b2485bfe223644c0932ce3362edc1f1a,-1,0,1,2.37848937,1541128561,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
52b0ddee81e492a1803072156d668535b2485bfe223644c0932ce3362edc1f1a,-1,2,1,2.34608557,1541128561,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
52b0ddee81e492a1803072156d668535b2485bfe223644c0932ce3362edc1f1a,-1,1,1,2.2822503,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
b58671e9f7035896d159e0acb1231df3cac73f0020757b6de620e856c6b84b7c,-1,3,1,2.61302481,1541128561,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
b58671e9f7035896d159e0acb1231df3cac73f0020757b6de620e856c6b84b7c,-1,0,1,2.57983331,1541128561,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
b58671e9f7035896d159e0acb1231df3cac73f0020757b6de620e856c6b84b7c,-1,2,1,4.23625354,1541128561,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,7,1,2.2822503,1541043288,Regular,52b0ddee81e492a1803072156d668535b2485bfe223644c0932ce3362edc1f1a
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,905,1,2.34608557,1540962762,Regular,52b0ddee81e492a1803072156d668535b2485bfe223644c0932ce3362edc1f1a
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,253,1,2.37848937,1540870043,Regular,52b0ddee81e492a1803072156d668535b2485bfe223644c0932ce3362edc1f1a
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,527,1,4.23625354,1540781647,Regular,b58671e9f7035896d159e0acb1231df3cac73f0020757b6de620e856c6b84b7c
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,367,1,2.57983331,1540436047,Regular,b58671e9f7035896d159e0acb1231df3cac73f0020757b6de620e856c6b84b7c
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,428,1,2.61302481,1540349508,Regular,b58671e9f7035896d159e0acb1231df3cac73f0020757b6de620e856c6b84b7c
c2067bc5e1c2233179c026c224b31877db86f1854b79722c7cd855ae39a9799d,-1,0,1,2.69929393,1540345825,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,469,1,2.69929393,1540263077,Regular,c2067bc5e1c2233179c026c224b31877db86f1854b79722c7cd855ae39a9799d
11656aaba624bc0bc9be4b3dc5dc0715689e8ced88e9036abe630f857966b3e0,-1,1,1,2.7455874,1540189393,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
35706652194ca949ebe084cd4194ea08c6d3d9f17e31b673c021964c31d36de7,-1,0,1,1.16615225,1540189393,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
56405a361f422d4b655dfc0228f4d33cbe053d15411ec2f6cdfaee8791b9158d,-1,0,1,3.02821846,1540189393,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
55f0b74a1097bb77c4945dd09c3b4b9f4fe914563292f50f4217a10ca36f0d8f,-1,1,1,3.35813792,1540179369,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
55f0b74a1097bb77c4945dd09c3b4b9f4fe914563292f50f4217a10ca36f0d8f,-1,0,1,2.55487551,1540179369,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
55f0b74a1097bb77c4945dd09c3b4b9f4fe914563292f50f4217a10ca36f0d8f,-1,3,1,3.11955797,1540179369,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
55f0b74a1097bb77c4945dd09c3b4b9f4fe914563292f50f4217a10ca36f0d8f,-1,2,1,3.01568952,1540179369,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
693cb503bbd0b4480cc9a92658d2b30ccfee2215603863c5a68c0136b36b01d9,-1,2,1,2.72789033,1540179369,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
693cb503bbd0b4480cc9a92658d2b30ccfee2215603863c5a68c0136b36b01d9,-1,1,1,1.40182107,1540179369,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
693cb503bbd0b4480cc9a92658d2b30ccfee2215603863c5a68c0136b36b01d9,-1,0,1,2.7776501,1540179369,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
693cb503bbd0b4480cc9a92658d2b30ccfee2215603863c5a68c0136b36b01d9,-1,3,1,3.2997474,1540179369,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,301,1,2.72789033,1540177761,Regular,693cb503bbd0b4480cc9a92658d2b30ccfee2215603863c5a68c0136b36b01d9
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,129,1,2.7455874,1540090297,Regular,11656aaba624bc0bc9be4b3dc5dc0715689e8ced88e9036abe630f857966b3e0
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,228,1,2.55487551,1540003853,Regular,55f0b74a1097bb77c4945dd09c3b4b9f4fe914563292f50f4217a10ca36f0d8f
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,394,1,2.7776501,1539918582,Regular,693cb503bbd0b4480cc9a92658d2b30ccfee2215603863c5a68c0136b36b01d9
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,948,1,3.02821846,1539831015,Regular,56405a361f422d4b655dfc0228f4d33cbe053d15411ec2f6cdfaee8791b9158d
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,330,1,1.16615225,1539745078,Regular,35706652194ca949ebe084cd4194ea08c6d3d9f17e31b673c021964c31d36de7
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,814,1,1.40182107,1539658816,Regular,693cb503bbd0b4480cc9a92658d2b30ccfee2215603863c5a68c0136b36b01d9
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,761,1,3.01568952,1539571996,Regular,55f0b74a1097bb77c4945dd09c3b4b9f4fe914563292f50f4217a10ca36f0d8f
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,91,1,3.11955797,1539485412,Regular,55f0b74a1097bb77c4945dd09c3b4b9f4fe914563292f50f4217a10ca36f0d8f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,870,1,3.2997474,1539399342,Regular,693cb503bbd0b4480cc9a92658d2b30ccfee2215603863c5a68c0136b36b01d9
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,863,1,3.35813792,1539313079,Regular,55f0b74a1097bb77c4945dd09c3b4b9f4fe914563292f50f4217a10ca36f0d8f
023b108f802e200aa665c4eabc90563307241d86bb621a55cf6fc4cbe62ff17b,-1,2,1,4.67753669,1539248933,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
023b108f802e200aa665c4eabc90563307241d86bb621a55cf6fc4cbe62ff17b,-1,0,1,3.6761056,1539248933,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
023b108f802e200aa665c4eabc90563307241d86bb621a55cf6fc4cbe62ff17b,-1,3,1,3.76003402,1539248933,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
023b108f802e200aa665c4eabc90563307241d86bb621a55cf6fc4cbe62ff17b,-1,1,1,3.6410066,1539248933,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
7b73d9690a6a00efa3177041020753083635f84cc3004515265a7cb5db2a2989,-1,0,1,4.67479975,1539248933,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
7b73d9690a6a00efa3177041020753083635f84cc3004515265a7cb5db2a2989,-1,4,1,4.06809447,1539248933,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
7b73d9690a6a00efa3177041020753083635f84cc3004515265a7cb5db2a2989,-1,3,1,3.5253983,1539248933,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
7b73d9690a6a00efa3177041020753083635f84cc3004515265a7cb5db2a2989,-1,2,1,3.87905589,1539248933,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
7b73d9690a6a00efa3177041020753083635f84cc3004515265a7cb5db2a2989,-1,1,1,3.52360606,1539248933,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
86bc184f62dc626098f99075c0b014493bd3192cc4ba761439129bd10b1fdc3c,-1,2,1,3.64100177,1539248933,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
86bc184f62dc626098f99075c0b014493bd3192cc4ba761439129bd10b1fdc3c,-1,1,1,3.93777884,1539248933,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,3,1,3.52360606,1539226874,Regular,7b73d9690a6a00efa3177041020753083635f84cc3004515265a7cb5db2a2989
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,126,1,3.64100177,1539140185,Regular,86bc184f62dc626098f99075c0b014493bd3192cc4ba761439129bd10b1fdc3c
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,904,1,3.6410066,1539053462,Regular,023b108f802e200aa665c4eabc90563307241d86bb621a55cf6fc4cbe62ff17b
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,692,1,3.5253983,1538967311,Regular,7b73d9690a6a00efa3177041020753083635f84cc3004515265a7cb5db2a2989
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,207,1,3.6761056,1538881217,Regular,023b108f802e200aa665c4eabc90563307241d86bb621a55cf6fc4cbe62ff17b
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,807,1,3.87905589,1538816973,Regular,7b73d9690a6a00efa3177041020753083635f84cc3004515265a7cb5db2a2989
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,915,1,3.76003402,1538741434,Regular,023b108f802e200aa665c4eabc90563307241d86bb621a55cf6fc4cbe62ff17b
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,401,1,4.06809447,1538621595,Regular,7b73d9690a6a00efa3177041020753083635f84cc3004515265a7cb5db2a2989
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,897,1,4.67479975,1538535851,Regular,7b73d9690a6a00efa3177041020753083635f84cc3004515265a7cb5db2a2989
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,141,1,4.67753669,1538448708,Regular,023b108f802e200aa665c4eabc90563307241d86bb621a55cf6fc4cbe62ff17b
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,826,1,3.93777884,1538362491,Regular,86bc184f62dc626098f99075c0b014493bd3192cc4ba761439129bd10b1fdc3c
18bd936079b310cc7811bdc64415dcc0f0c764eca421f7544bbc3ca3d07abfb7,-1,0,1,4.92015852,1538297624,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
18bd936079b310cc7811bdc64415dcc0f0c764eca421f7544bbc3ca3d07abfb7,-1,1,1,4.80107685,1538297624,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
200bfcd8f3e8697d876aeeec9afff250d6c97a8829e7ab2172c7002454e40633,-1,1,1,4.42409387,1538297624,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
5dde02ad7d09c673a85c117efe012121eb55c7275f1ca2cda651d0c312693834,-1,0,1,4.25812528,1538297624,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a4534108360f9ca6cc0c53b3a95bbc7fd3bccfe503adcfa92d70143598fb7139,-1,0,1,4.81200082,1538297624,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
203739248d1700520221c19f7f8bf34593edafd3c38c9085b159c9edaca5bf2a,-1,1,1,4.54118977,1538296834,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
203739248d1700520221c19f7f8bf34593edafd3c38c9085b159c9edaca5bf2a,-1,0,1,3.92430076,1538296834,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
d6caefd7065206ea21ba50e2dfa10c2398932e907d527969c59ae641fe0b0b5d,-1,0,1,4.80905788,1538296834,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
d6caefd7065206ea21ba50e2dfa10c2398932e907d527969c59ae641fe0b0b5d,-1,1,1,4.78284583,1538296834,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
4ef0454597beb230f0c1da449830453497ac3d822486d790c70af3f7bdcdccb5,-1,1,1,4.5378982,1538294104,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,770,1,3.92430076,1538275809,Regular,203739248d1700520221c19f7f8bf34593edafd3c38c9085b159c9edaca5bf2a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,878,1,4.42409387,1538189860,Regular,200bfcd8f3e8697d876aeeec9afff250d6c97a8829e7ab2172c7002454e40633
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,581,1,4.25812528,1538103406,Regular,5dde02ad7d09c673a85c117efe012121eb55c7275f1ca2cda651d0c312693834
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,887,1,4.54118977,1538017645,Regular,203739248d1700520221c19f7f8bf34593edafd3c38c9085b159c9edaca5bf2a
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,447,1,4.81200082,1537930277,Regular,a4534108360f9ca6cc0c53b3a95bbc7fd3bccfe503adcfa92d70143598fb7139
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,10,1,4.80905788,1537844616,Regular,d6caefd7065206ea21ba50e2dfa10c2398932e907d527969c59ae641fe0b0b5d
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,513,1,4.80107685,1537757601,Regular,18bd936079b310cc7811bdc64415dcc0f0c764eca421f7544bbc3ca3d07abfb7
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,35,1,4.78284583,1537671435,Regular,d6caefd7065206ea21ba50e2dfa10c2398932e907d527969c59ae641fe0b0b5d
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,53,1,4.5378982,1537584805,Regular,4ef0454597beb230f0c1da449830453497ac3d822486d790c70af3f7bdcdccb5
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,101,1,4.92015852,1537498361,Regular,18bd936079b310cc7811bdc64415dcc0f0c764eca421f7544bbc3ca3d07abfb7
3fe8862f8a68b3ae4fbaaaf1a8d7e75f837319f025756de5060788e75714a475,-1,0,1,4.71304211,1537427442,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
3bc87ec46cf5fa5d779b5ccbe6e77e27d150c7d7252423ae02f90110676f6c75,-1,3,1,5.14074867,1537426102,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
3bc87ec46cf5fa5d779b5ccbe6e77e27d150c7d7252423ae02f90110676f6c75,-1,2,1,4.9885599,1537426102,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
3bc87ec46cf5fa5d779b5ccbe6e77e27d150c7d7252423ae02f90110676f6c75,-1,1,1,4.9480148,1537426102,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
3bc87ec46cf5fa5d779b5ccbe6e77e27d150c7d7252423ae02f90110676f6c75,-1,0,1,4.71436437,1537426102,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
ba0b34cae8b8179aaa74a633c155da324d2cb743a9f53567136d28a9d073c0c8,-1,3,1,5.2135438,1537426102,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
ba0b34cae8b8179aaa74a633c155da324d2cb743a9f53567136d28a9d073c0c8,-1,1,1,4.73018221,1537426102,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
ba0b34cae8b8179aaa74a633c155da324d2cb743a9f53567136d28a9d073c0c8,-1,0,1,5.15530148,1537426102,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
ba0b34cae8b8179aaa74a633c155da324d2cb743a9f53567136d28a9d073c0c8,-1,2,1,4.3684201,1537426102,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,153,1,4.73018221,1537411813,Regular,ba0b34cae8b8179aaa74a633c155da324d2cb743a9f53567136d28a9d073c0c8
