tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9,-1,5,1,0.997588,1501991803,Regular,6562b2aff514e5afd073eb427672789749c1e409aaf78b2a452a0f981cdc6f7e
6562b2aff514e5afd073eb427672789749c1e409aaf78b2a452a0f981cdc6f7e,1,1,1,0.997588,1501963686,Regular,72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9
d961e5b3a9b510166a9e1e00b31a38324da14e31cd29385c19e4d5ce0a0e2ca9,-1,1,1,0.995244,1501862360,Regular,4424c82540b8d17fff28bef43caec42a368952a570406940d4549e1083ba4d0b
4424c82540b8d17fff28bef43caec42a368952a570406940d4549e1083ba4d0b,1,0,1,0.995244,1501859878,Regular,d961e5b3a9b510166a9e1e00b31a38324da14e31cd29385c19e4d5ce0a0e2ca9
a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce,-1,7,1,0.995467,1501743951,Regular,f5ec3c00a1898b3215b500c2fc45182490bec0fdaad7fc796445ee675fa44609
a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce,-1,70,1,0.999382,1501743951,Regular,9ed5cc9a9e0a7fc68ef0e6c54ad5f5f33d6e3144c55c8b048c3547b0ed251fac
f5ec3c00a1898b3215b500c2fc45182490bec0fdaad7fc796445ee675fa44609,1,1,1,0.995467,1501742655,Regular,a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce
9ed5cc9a9e0a7fc68ef0e6c54ad5f5f33d6e3144c55c8b048c3547b0ed251fac,1,1,1,0.999382,1501645683,Regular,a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce
c4ed72b8822a26956083c55707af8bcec7b2107318c5ddce069c41f998c9902e,-1,0,1,0.999394,1501550288,Regular,839fa1e1873d36522e2970b4b2c65d2634e5a960624e7713c313b7a573c4df24
839fa1e1873d36522e2970b4b2c65d2634e5a960624e7713c313b7a573c4df24,1,0,1,0.999394,1501548411,Regular,c4ed72b8822a26956083c55707af8bcec7b2107318c5ddce069c41f998c9902e
6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e,-1,125,1,0.996153,1501530843,Regular,4f848b5f1a28057f73463a9f7f5557a963884e958f0d2486f7787be1ce9954bf
4f848b5f1a28057f73463a9f7f5557a963884e958f0d2486f7787be1ce9954bf,1,0,1,0.996153,1501433087,Regular,6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e
