tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80dfe4bc7ac660f106a71c304faa8612860421c9076ac5d05d137f8c7874c297,-1,3,1,0.09518738,1517595389,Regular,ade69301c93b00b1b02bff4e905bde7f15db6ad8979d1c0a7eb134496c9f18d5
80dfe4bc7ac660f106a71c304faa8612860421c9076ac5d05d137f8c7874c297,-1,4,1,0.095183,1517595389,Regular,c12aff662558b84cf9d9f11d3f87a19755dda7f93bce2613066ab20cf42f04ad
80dfe4bc7ac660f106a71c304faa8612860421c9076ac5d05d137f8c7874c297,-1,5,1,0.09535809,1517595389,Regular,4978c61cf26012735ebb9a5c66967a2326642a329bd14fa92677eacb33bd3879
80dfe4bc7ac660f106a71c304faa8612860421c9076ac5d05d137f8c7874c297,-1,0,1,0.09538173,1517595389,Regular,bab433b2a4fad458382730c1db517be9ed2a29788e9ed7b1b9ed83cfb7cf0c17
80dfe4bc7ac660f106a71c304faa8612860421c9076ac5d05d137f8c7874c297,1,1,1,0.07096515,1517595389,Regular,d2e11f3213d6bb613c75a43879e0f5f3071b43df78ae22fa70d4df9d0b4a306d
c12aff662558b84cf9d9f11d3f87a19755dda7f93bce2613066ab20cf42f04ad,1,13,1,0.095183,1517566805,Regular,80dfe4bc7ac660f106a71c304faa8612860421c9076ac5d05d137f8c7874c297
4978c61cf26012735ebb9a5c66967a2326642a329bd14fa92677eacb33bd3879,1,1,1,0.09535809,1517442338,Regular,80dfe4bc7ac660f106a71c304faa8612860421c9076ac5d05d137f8c7874c297
ade69301c93b00b1b02bff4e905bde7f15db6ad8979d1c0a7eb134496c9f18d5,1,13,1,0.09518738,1517319838,Regular,80dfe4bc7ac660f106a71c304faa8612860421c9076ac5d05d137f8c7874c297
748b320cd4e6e4179d13a53cfc9a836dd636b888cbd44e6296d9788e5e080665,1,8,1,0.09548125,1517205469,Regular,80dfe4bc7ac660f106a71c304faa8612860421c9076ac5d05d137f8c7874c297
a05954cfc41c01ef30e7ddfde55648e4eb0a68fde56f0b4857e32ac2bd2808bc,1,18,1,0.0954597,1517076308,Regular,80dfe4bc7ac660f106a71c304faa8612860421c9076ac5d05d137f8c7874c297
3a6d3fbf0bd53a3d6ea6d194a6adddfa37796e9938a1dd35deb88198cb040c74,1,3,1,0.09504378,1516972957,Regular,d2e11f3213d6bb613c75a43879e0f5f3071b43df78ae22fa70d4df9d0b4a306d
bab433b2a4fad458382730c1db517be9ed2a29788e9ed7b1b9ed83cfb7cf0c17,1,6,1,0.09538173,1516847133,Regular,80dfe4bc7ac660f106a71c304faa8612860421c9076ac5d05d137f8c7874c297
