tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,421,1,0.01104735,1590905438,Regular,fb9d8be76c4d6b3efe62c257e39ab81bd64f3a858fccd9cd8ab7e4bf86633097
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,144,1,0.01082859,1590905438,Regular,0fdefdcacb71418e2a642d22a122517ff3202093140c92c3b896d094e2e06f96
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,36,1,0.01104725,1590905438,Regular,ddf51654f9daef9cdccf833f76dcac81da887e59844ae812b8c63dd5c3d63996
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,291,1,0.01072332,1590905394,Regular,f1442f1915518121acaca73807be45a0b678f6d999a63046aa1e256c81e0d7e9
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,163,1,0.0107195,1590905394,Regular,fdcf6c99e861bc4222545b0ba728c8aa64eddc4495b8a46dc585c3ba553854c0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,4,1,0.01082958,1590905394,Regular,6d50530c256db0ab8c76bd082c9b70442fdcf586fadf89fabfeedbbce26ff7bf
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,67,1,0.01093917,1590905394,Regular,4247889f9352dff766697db508e088569c86ddadd99819f46d0549d1ef4315c0
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,536,1,0.01126587,1590905001,Regular,3bd0632af77c9c1ebe93d590a278e2babb804f1c9968fa042bdf2189f9a8198c
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,325,1,0.01072332,1590905001,Regular,935dae714cde9a4918a1d801de74353047fed6229b1484ee3f1772b73698609b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,387,1,0.01126589,1590904573,Regular,9147176fc6e66ed8b3669fedca5d20d7a88a64b06c31845c2d2f077f34f54694
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,230,1,0.0108307,1590904573,Regular,13bd7aede626d587a47c14c3f8e436e642a1389f8cfa35a8a66a9805641640fe
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,436,1,0.01061716,1590904573,Regular,10afcf4751ac73168c4aa94037d4ef958436a12650775b96da5a9c356a5e5ff2
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,367,1,0.0108307,1590904573,Regular,7f561d97951155ed2ae9a3185baabbd4dd269a5945a6cce80f0d620e83fe2bf2
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,222,1,0.01104515,1590903997,Regular,34481d2cd3bc7dfbb0092e298cbf77e0fc4e60a6649e4faacf273681ccd131d7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,13,1,0.01104624,1590903997,Regular,9dbd8d0f78455f3fd5fd1bc8c7cb521556ae3f355907cd628662fb8d54b31689
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,51,1,0.01061522,1590903997,Regular,3b38d1901af71c6a4780b72058a2524f2ff50fb80d8371adc56d9731945e5be6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,531,1,0.01104624,1590903929,Regular,4931bae015b10fb5c8c5ff668e34f34f6ddd36e156a8bbffc5718c49bc4b1eba
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,396,1,0.01115338,1590903929,Regular,c6ab5a73ca487d11f8f037fb41ab14c9423e7fece5b8a5cb50fd428134f45a84
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,261,1,0.01072137,1590903929,Regular,a56559e435865166ee75ab1d98e8bfc6502a563f0daa5be12f843babdd080584
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,129,1,0.01061435,1590903929,Regular,654e50b6940711e12c14145a9df65fa1a1e501bd7175d8db55349c72d21aa983
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,10,1,0.01082961,1590903929,Regular,e0648791b8761e201c19d61f7840b11f2b1bd046853bd5a445365c4741075f83
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,164,1,0.01061616,1590903929,Regular,edcb5353c1cf40b53bc1672e8cd7eb91874447ddfcb3418fe144ce0e1e146fbd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,337,1,0.01104624,1590903708,Regular,7c3f8c85e62fb68e0bca1dd1bb8a17ecaff42d6bfd21276c4a3aa40783a66298
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,359,1,0.01072242,1590903708,Regular,d6ee03d0010fe12727f5580647dab2ddefa794370ed2120d53682ab52d85c8e5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,475,1,0.01072328,1590903708,Regular,a425a5e922bdb972489f0c8df31773d164c737d18e56f29514352f7e5a230fe6
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,396,1,0.01072234,1590903708,Regular,c22d7b7d5dde26a4ebe7a6c921087a7941bda3f4951aaa5e4c45090cfffedee5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,80,1,0.01072328,1590903447,Regular,ae38c940144cd46b2f16dc9e2f15299b235d31e6c1163d346c373e8a4868ffdd
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,344,1,0.01093793,1590903447,Regular,693d553f901dd92f6f99e5f6eb1a48a6eabcc54575de788576f881beec7eabde
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,398,1,0.0111567,1590903447,Regular,004d3ef2b2747ac3b45e3526f07acc4876557f8b75b8131788abea60588ad2de
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,504,1,0.01082957,1590903447,Regular,859b9f01814f14bd98700938fa6c0691a0229ed28ce6cfa9f7df7d5d21ce68e0
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,322,1,0.01093687,1590903447,Regular,7fd7ffb130ac558e203e361742b8ef22bd9c54db2fa3fa07ee2fc0bacdf472c3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,509,1,0.01083071,1590903052,Regular,322fa362a5ff3d90eadf4ee279b554acef849653921f74d340326d9e00fbf3bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,363,1,0.01093687,1590903052,Regular,bed441fd669970a6b13f1fecd153704b112fa3a0651804f559b5d30c754f99bc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,251,1,0.01061522,1590903052,Regular,10b5688d9f6af06a0e1ef75a4d771a0baec41a2ef3ef56a5143a18e244a980db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,233,1,0.01061715,1590903052,Regular,f39812d61de1fdea2838702f025be882dc227ba0a97a9019f826449b0de56bdb
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,139,1,0.01102039,1590903052,Regular,6b2a5fe3efa6d459a009dc8f11046da13f9e5df4352bb98b2e876e1686443daf
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,360,1,0.01104624,1590902887,Regular,871584a067820252d1be50c80cfb1996fc8e925b3271bf317f03cb341baf40dd
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,106,1,0.01093794,1590902887,Regular,91ba1811d355e0c795767d8387db4426e7a1edb8b4145d90b26a89b7b75673ba
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,111,1,0.01093585,1590902887,Regular,0c844fe8c521c5b7e21142fa1f9e740fc11454d511c1d72376b38305aaf574ba
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,478,1,0.01093783,1590902725,Regular,b2d0bc8c86430c82f4c6850bf024fd9579f48e95d60177980ebf82aa6323dd7b
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,39,1,0.01072351,1590902725,Regular,21edeeae9999b3258494c35192dcde71912468f8f798f6fb947c2b61601f47b3
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,403,1,0.01115671,1590902683,Regular,be9002d8ac60ccafe2aeec4715abf10721a266dc8815cde0c5a17ccda596b0ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,303,1,0.01137971,1590902683,Regular,01fe9840ba4d9511b881a3966585fe25b3d922aaafaadaa94ab1565c77e96cef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,529,1,0.01072236,1590902683,Regular,521be9505e02086ceff8de544ab939c0b5621953eecb119c7f0a6dc6ceb9829d
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,210,1,0.01149476,1590902527,Regular,3cd542bc8e74696e5de79c5d86ff7924512c8ac7c9f6fc8bb22f90b795a4acff
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,342,1,0.01115448,1590902527,Regular,0cdae34a04af800285a412a5a2f5e3128382f80f98d5e989fe0f5df453badeac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,391,1,0.0108105,1590902527,Regular,7334844e4d0337793ddff3e178eb6c84649b202e29b6c87d4e953d4c0ef74eb1
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,210,1,0.01072336,1590902352,Regular,95b584b0d24ccc906384a880420ca1fced40c7b1c6488763fb00520c3cd114eb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,428,1,0.01061522,1590902352,Regular,ff461c60e19055bb748c53580fd71517b1784a688052789c1f52fa15ee93f7d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,221,1,0.01082962,1590902352,Regular,990a9b22b546a38987b2c002eb759467c67a03748fcf269af94bdca46a9061d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,48,1,0.01072137,1590902352,Regular,c898037b81fd5854eb83b1929c6acc45f1bdd4e34357769f4872b2ef2665ebd0
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,530,1,0.01104624,1590902352,Regular,032fb97770b5f56d8e51f37451a030a6365933fce31f90cca54b86f564e5ea7e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,1,1,0.01061618,1590902352,Regular,45a4a6d016f296094f83499d9893181927f9e9b80edaa45cbd4f6c901f502ca9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,44,1,0.01083067,1590902352,Regular,88db1b82b500f0409bab7ca3afc0a58a6f12bb7055028d9ccd9d3dbe1f3848a9
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,90,1,0.01104736,1590902150,Regular,8eeb8dc953c410b3929cd8e7eccc81d72357f1e86d31bf7ed0ad2c8294711cc7
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,411,1,0.01061433,1590901911,Regular,9483ebddadd683ae0b02727adaad23fe9476d19ce129b8b8c7ef77ef45c9b688
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,460,1,0.01093384,1590901911,Regular,23c3298049995d5b948478c11b3150afe6ef54182bd20451997545e7cd05d888
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,455,1,0.01160455,1590901911,Regular,a2832daaa29f76c7745c4f0259f66e41ccd9ea7ff618f1e29c3d51a49a61d588
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,141,1,0.01061707,1590901911,Regular,d1236b654740e2d597ff9f84abc351b4e03db39c0e25055609d947d2232d1088
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,13,1,0.01093798,1590901911,Regular,fb23dd13f03e3e42a8ce68c3bc475531b95dff2fb565134313393448dbbec587
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,507,1,0.01061522,1590901911,Regular,14f3cd58d4fe7eec00d367dae896dde7a02ff897ba3ce2f29e4e18d08d8454cf
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,50,1,0.01093791,1590901911,Regular,b4f9b7f57979f40508133ca05ce54bf81bb3cf316e2fe619bd2788eea8535d79
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,508,1,0.01082961,1590862683,Regular,19ec84963bf56d35766fd72fe03ac474b6d10a959f37d8faeb8c2c3bf2010e5c
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,481,1,0.01082962,1590862447,Regular,a11735448ebb44c8a4b45b9c028833e40aa80e53681fae4d87293758ecc4cf64
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,535,1,0.01115449,1590862447,Regular,7259d1718815a29d0be3b3eda577ad64e8e04ce41dc7f717e11a1e9f4fe56c69
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,377,1,0.0109389,1590862447,Regular,aee42be73fcbf454c53ea56866a13c19cb42867774cdb9c13f74ac1b35770569
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,402,1,0.0107195,1590862447,Regular,1d4a508c1f1c54424c263094c9b6244adbfd9ff0ee2b3ea6516f487d5a750b73
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,347,1,0.01061522,1590861561,Regular,b90220420cb29703a2a9228f319e3ef439f3f7c56feeddb219b69990e0ca5574
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,214,1,0.01082965,1590861561,Regular,ce72b0267e8cdc264555190c65c378d52a6c09dc5f3bf10d41305af36785f873
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,123,1,0.01082965,1590861226,Regular,086306e699e52f8ec515ad3e69d51801e530dc04fc3032c40a60c202d161c366
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,467,1,0.01093904,1590861226,Regular,aa20dcc7601656896fed2daa6bd20ace9450fb3efbb0938d993a6e71ae29f66e
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,374,1,0.01061435,1590861187,Regular,32cbb1d566be432a06cd4354aeeb055f1f75f4fb0304fe1db59fca9e0e8c3860
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,301,1,0.01093796,1590861187,Regular,8e15a6b9ad3bbf0ced09a4549e74fd1d8d90eac712404a712ab4d5e85434366d
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,185,1,0.01093788,1590861187,Regular,fc284928e8c9c8355323e746cfb0b8882f80fcfebe99b8b1edc50b307f8a9b62
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,28,1,0.01082859,1590861187,Regular,c6488620d01787e79436147fefb8bbd8c279e38c50001701c12269c8e09d3f62
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,257,1,0.01115671,1590861187,Regular,7be2b88f043ae40a4da4dff31a9a2b99dd115dfe6ff999663bfec39864f1a465
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,445,1,0.01090949,1590861110,Regular,24e604427d118b8a1cd28d08607b58c5b7cb6c274dd8a29127bdbbb685a20a5f
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,455,1,0.01093906,1590861110,Regular,fa0989febfd44dbbf9f4326b742e26895b4b918832516cd5652cf62f99e4855d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,479,1,0.01083064,1590861110,Regular,ad344e40126fe7d0e3976eb4f83ae3a068043dc29f1140b4cd5b304bd462935d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,419,1,0.01072332,1590861110,Regular,5d3f8e29cda7cd7ddf3767d675e21b5989585488a1067ff5035db518ff885b5a
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,41,1,0.01061522,1590791009,Regular,fa2bcefd0d73a1aae5bca1e80879183bec649b236f0aa02980622d4523596f52
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,371,1,0.01093478,1590791009,Regular,c7b2460ed3197b801d2c66de119d18769b7e1a3d8c40e6fe9f6488d111671257
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,50,1,0.01072043,1590788221,Regular,ca1522d367963a62c1925c401e535faa48467cd6db5b36e1b907d7f1dc6f7337
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,260,1,0.01126367,1590787788,Regular,ea7cd307a25daecaf5a6db067dc72d240956be41c801337544f49c8bc9876c22
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,521,1,0.01072346,1590787755,Regular,6e2cd9a79f7626ee6dd3c09610ff843d1135a88fcdcfc8e37bbc027e5e59412d
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,535,1,0.01126346,1590786133,Regular,1c805eea0079c6b642faa1a23083dfb696591cfe5536a992255a0463fac5734b
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,198,1,0.01082758,1590786133,Regular,2b1fcf6a160e0a1c0f6c8da072969d6dd9e0056b4719e7d904f49af76e76d328
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,420,1,0.01082858,1590785915,Regular,dc9daa3149cc99e4ba2976bb44048836ec1374c7800ec5cde125be365714b43d
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,452,1,0.01082958,1590785915,Regular,42a39cf8fd3cd60ee87d5379628e71e41dbd6663e402c8cfc9b28e184bdacc3d
