tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7fa5605677d9d8f8134e3499d2ca52af73e5ba495cfeb6d5987c60db8ea1baa,1,2,1,0.06285031,1531525088,Vote,4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5
cf4ddfeb55067e3c91f1af9e5750842b1591ee3b4ef784aafe8f7c87e1662c19,-1,50,1,0.06223596,1531511048,Regular,9933818364207f005b1cc390ee7592579d3abb17a32753169bcf25fdbafac590
cebc5332512dfff3fb93b1defa3996ea1e9f9856a51ab3bc2de9ed0f347076db,1,2,1,0.06223595,1531230402,Vote,7aac987742ab61d49a89dacb5cdfbb91003318a90292c98e601f812bcf9cd4ec
d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b,-1,4,1,0.06346912,1531229358,Regular,058a75b75f362f4d0f3d9fc2aa8d27ef84b467ed0f3c2d2f90133030377cb60c
d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b,-1,76,1,0.0628496,1531229358,Regular,a4517e60bbd33b10d58109ccf2f4cc98d6d21c11a7f4d1ba0a04b11e0f1a1cd0
9933818364207f005b1cc390ee7592579d3abb17a32753169bcf25fdbafac590,1,2,1,0.06223596,1531165684,Vote,cf4ddfeb55067e3c91f1af9e5750842b1591ee3b4ef784aafe8f7c87e1662c19
a4517e60bbd33b10d58109ccf2f4cc98d6d21c11a7f4d1ba0a04b11e0f1a1cd0,1,2,1,0.0628496,1530945364,Vote,d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b
3f4394607ec94993cdaa6f89918cf595abf95de7611bbc6d0e6476c427d0db37,-1,24,1,0.06223595,1530882039,Regular,e345c84695a9e50d74f8cbe7c7c63c23c1f7d619b5d3b0d24296d6ac821c7f29
058a75b75f362f4d0f3d9fc2aa8d27ef84b467ed0f3c2d2f90133030377cb60c,1,2,1,0.06346912,1530823740,Vote,d4e5ae30e9bbd09cf68bb27f5f38ac51c2a2866551a153e19cebf53449220d7b
e345c84695a9e50d74f8cbe7c7c63c23c1f7d619b5d3b0d24296d6ac821c7f29,1,2,1,0.06223595,1530666450,Vote,3f4394607ec94993cdaa6f89918cf595abf95de7611bbc6d0e6476c427d0db37
4470793b8f6a0d4ee55640ccc9af644f5e3268f6176928072d78d227dd7bd491,-1,67,1,0.06410237,1530491600,Regular,34edbb464fc43939d002e7d14de7ad9515abc40063ca027d7dfad6401cd8a3c1
663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de,-1,52,1,0.06285831,1530187834,Regular,310d5d18d77ae617e5ffe5620dee4d398ec2c286f3c9c135ea17d5d7d0d756d0
663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de,-1,59,1,0.06224433,1530187834,Regular,d26187780beead468f3f92568b40c0b7e80cda3d752e11b2ebffdba5c67137f1
663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de,-1,64,1,0.06417097,1530187834,Regular,7620e11c6e97b67fb74f55e455cea7beef422a378da2d445d1784a42daa044fe
34edbb464fc43939d002e7d14de7ad9515abc40063ca027d7dfad6401cd8a3c1,1,2,1,0.06410237,1530157401,Vote,4470793b8f6a0d4ee55640ccc9af644f5e3268f6176928072d78d227dd7bd491
d26187780beead468f3f92568b40c0b7e80cda3d752e11b2ebffdba5c67137f1,1,2,1,0.06224433,1530086139,Vote,663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de
7620e11c6e97b67fb74f55e455cea7beef422a378da2d445d1784a42daa044fe,1,0,1,0.06417097,1530048050,Revocation,663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de
310d5d18d77ae617e5ffe5620dee4d398ec2c286f3c9c135ea17d5d7d0d756d0,1,2,1,0.06285831,1530002168,Vote,663a14ab28e4b4dab70422a6709b8e620ca05890206ae48b6c6f02f2796ca7de
aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8,-1,85,1,0.06285831,1529964952,Regular,9ad0a73a377a821e6766f4cde5e6a9a276f4d6eccdbc52916f63d801f835e3b4
aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8,-1,67,1,0.06411677,1529964952,Regular,1530868a619d92d59ab2942aaac9deee7509a58ceea70027b119dfc6fdcd4385
aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8,-1,78,1,0.06285831,1529964952,Regular,6ba58d57f216e738850f11008b5ac5dc64ffd2c9d141475708bfc4c9bf17289f
1530868a619d92d59ab2942aaac9deee7509a58ceea70027b119dfc6fdcd4385,1,0,1,0.06411677,1529701511,Revocation,aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8
6ba58d57f216e738850f11008b5ac5dc64ffd2c9d141475708bfc4c9bf17289f,1,2,1,0.06285831,1529690346,Vote,aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8
1df591673a4aac3bb79447c7a65e1a306e6e445ae89cfdeca5e201565bda0a0e,-1,19,1,0.06410296,1529588890,Regular,75a81b446810a02ed60b63c2b19ba66cfa95da04b4673812cc9cd89c0128313f
1df591673a4aac3bb79447c7a65e1a306e6e445ae89cfdeca5e201565bda0a0e,-1,27,1,0.06473335,1529588890,Regular,7583c668aaa0ae341731625618fa5c1f7436ec8c86d3ff0159a47deb9069b758
9ad0a73a377a821e6766f4cde5e6a9a276f4d6eccdbc52916f63d801f835e3b4,1,2,1,0.06285831,1529585602,Vote,aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8
7583c668aaa0ae341731625618fa5c1f7436ec8c86d3ff0159a47deb9069b758,1,2,1,0.06473335,1529393787,Vote,1df591673a4aac3bb79447c7a65e1a306e6e445ae89cfdeca5e201565bda0a0e
9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71,-1,75,1,0.06285831,1529363148,Regular,464c11d4231edf70d5d39526eb60a4ea98923c386f6ab834e3c814f6c5756283
9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71,-1,123,1,0.06285831,1529363148,Regular,7a9125a618b842ecd2b55b0fd3e4a60c9a9980a950557e8126087ae1b58a4de9
9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71,-1,125,1,0.06347788,1529363148,Regular,a7a07cd6b9728dc89c55a56287d70fade4bce7ef38aa69dfb533868ea20d08ee
9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71,-1,131,1,0.06224416,1529363148,Regular,b7996663021262fe9b203c62b8ab47d63066dbd025d9a96bcc5c54cb8af215f3
9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71,-1,64,1,0.06347791,1529363148,Regular,8345e795036948a240e7fa464d05b8de2e5cc3e00d870aca39ddf2d957c86e6f
9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71,-1,28,1,0.06285831,1529363148,Regular,6314d119d3404b612815e712325822c119218889e02155be983b0c1a8c4d9b3a
9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71,-1,19,1,0.06285831,1529363148,Regular,70fc1f25f802856ff83e3a1626ba9835c51de79d97335b54a53e998f96a6882a
9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71,-1,18,1,0.06410291,1529363148,Regular,b60cacd6742b751ac32c4b2338e2bd407d4ce591065d47a41cc787a8b6b0db27
9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71,-1,15,1,0.06224444,1529363148,Regular,cfbce3fc6b695b82db82ee8423853cfe9db3949af714187f45166ca91f928222
9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71,-1,7,1,0.06410318,1529363148,Regular,ff3f6dc39037aee6557be15f4bfdf81b9eb17d7a0c75f8b66609cb9eaa4ff20e
9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71,-1,32,1,0.06285831,1529363148,Regular,f4817f0a1ce7e521c92caeb26de3026f8c3a1a332621a7cf4627aacb2d3dab3c
9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71,-1,107,1,0.06225257,1529363148,Regular,7056cfcd0a2c17c2829bc2af107136ef286795a1094670a99ea97304b1a6eac2
75a81b446810a02ed60b63c2b19ba66cfa95da04b4673812cc9cd89c0128313f,1,2,1,0.06410296,1529345345,Vote,1df591673a4aac3bb79447c7a65e1a306e6e445ae89cfdeca5e201565bda0a0e
cfbce3fc6b695b82db82ee8423853cfe9db3949af714187f45166ca91f928222,1,2,1,0.06224444,1529266181,Vote,9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71
b60cacd6742b751ac32c4b2338e2bd407d4ce591065d47a41cc787a8b6b0db27,1,2,1,0.06410291,1529264621,Vote,9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71
6314d119d3404b612815e712325822c119218889e02155be983b0c1a8c4d9b3a,1,2,1,0.06285831,1529259521,Vote,9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71
f4817f0a1ce7e521c92caeb26de3026f8c3a1a332621a7cf4627aacb2d3dab3c,1,2,1,0.06285831,1529249231,Vote,9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71
464c11d4231edf70d5d39526eb60a4ea98923c386f6ab834e3c814f6c5756283,1,2,1,0.06285831,1529233977,Vote,9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71
8345e795036948a240e7fa464d05b8de2e5cc3e00d870aca39ddf2d957c86e6f,1,2,1,0.06347791,1529200422,Vote,9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71
ff3f6dc39037aee6557be15f4bfdf81b9eb17d7a0c75f8b66609cb9eaa4ff20e,1,2,1,0.06410318,1529164307,Vote,9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71
a7a07cd6b9728dc89c55a56287d70fade4bce7ef38aa69dfb533868ea20d08ee,1,2,1,0.06347788,1529035565,Vote,9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71
b7996663021262fe9b203c62b8ab47d63066dbd025d9a96bcc5c54cb8af215f3,1,2,1,0.06224416,1529034654,Vote,9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71
70fc1f25f802856ff83e3a1626ba9835c51de79d97335b54a53e998f96a6882a,1,2,1,0.06285831,1529008058,Vote,9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71
5381dcb7fd24accd90d7bb7fca7141311b477ec76bdf0cbb0f86c5149c9574ee,-1,46,1,0.06224422,1528985597,Regular,4a327bb58e1ca3389e044c7b510d62f7afd46f0f895a01d9b139870b492e927b
4a327bb58e1ca3389e044c7b510d62f7afd46f0f895a01d9b139870b492e927b,1,2,1,0.06224422,1528860870,Vote,5381dcb7fd24accd90d7bb7fca7141311b477ec76bdf0cbb0f86c5149c9574ee
7a9125a618b842ecd2b55b0fd3e4a60c9a9980a950557e8126087ae1b58a4de9,1,2,1,0.06285831,1528744163,Vote,9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71
0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d,-1,20,1,0.06225253,1528739904,Regular,6316b8656bb4273e9d81e96f6001b5cdbab1bf2ec10676b96bb34270013f592a
0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d,-1,143,1,0.06474346,1528739904,Regular,cfbd137313add2020af7a928566327c488cee2cddc96ca6a00fe9186bcec4dff
0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d,-1,74,1,0.06285832,1528739904,Regular,0d5c573904733c53772a1d9a44b7cc9a504a358af4d5886c3312b83d88f2e781
0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d,-1,79,1,0.06474298,1528739904,Regular,5135e2c3000f86acd74511e42b27f5dcffa50d0c64c5817dfd04ed447390578b
0d5c573904733c53772a1d9a44b7cc9a504a358af4d5886c3312b83d88f2e781,1,2,1,0.06285832,1528480847,Vote,0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d
5135e2c3000f86acd74511e42b27f5dcffa50d0c64c5817dfd04ed447390578b,1,2,1,0.06474298,1528390818,Vote,0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d
cfbd137313add2020af7a928566327c488cee2cddc96ca6a00fe9186bcec4dff,1,2,1,0.06474346,1528351040,Vote,0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d
474c3e4d4fd65bc5133db96058aadcae2ec0074521686c40a5f3125e5108c867,-1,11,1,0.06411202,1528303504,Regular,27532d4ee71db58bb1f93a36f080b4b2a09463951461e54c536e026f17140b4c
474c3e4d4fd65bc5133db96058aadcae2ec0074521686c40a5f3125e5108c867,-1,37,1,0.06286664,1528303504,Regular,55bdb9d37554d8327ef112af43fc503a0d5a745447ec447d90ecee7e5f5903b3
6316b8656bb4273e9d81e96f6001b5cdbab1bf2ec10676b96bb34270013f592a,1,2,1,0.06225253,1528226748,Vote,0f91b82ada64ecd454a22b7c89e0ac4fb8c48478729caa29b6c3386d200b953d
3e4e003520845822ef157d2ffc7a58c94db2b0bc491051499b69a931ee9f1b21,-1,74,1,0.06286712,1528146672,Regular,f901e2eb0e1677b8ac2aa1f8921512819e8e729addd1d11160cc3a429dcdf0f6
3e4e003520845822ef157d2ffc7a58c94db2b0bc491051499b69a931ee9f1b21,-1,43,1,0.06225257,1528146672,Regular,25520ea7c6e7b064e5938e50d9e4178b120510bc5bb124969f7f39318c68238e
3e4e003520845822ef157d2ffc7a58c94db2b0bc491051499b69a931ee9f1b21,-1,35,1,0.06225253,1528146672,Regular,039343d4225f6cbb5dd2a7914ab114b5fe036c7411905ab4b9422d3eb33ee474
3e4e003520845822ef157d2ffc7a58c94db2b0bc491051499b69a931ee9f1b21,-1,75,1,0.06225302,1528146672,Regular,718d80db869c6ccb35f3d5ee5c3f11025dce8c3247cfbcaa5c7126577e369bf7
3e4e003520845822ef157d2ffc7a58c94db2b0bc491051499b69a931ee9f1b21,-1,45,1,0.0628664,1528146672,Regular,d9e4271c99e3281802b385c44e8c3675217a04ba76cc17bab63636df2a36ce99
27532d4ee71db58bb1f93a36f080b4b2a09463951461e54c536e026f17140b4c,1,2,1,0.06411202,1528135835,Vote,474c3e4d4fd65bc5133db96058aadcae2ec0074521686c40a5f3125e5108c867
55bdb9d37554d8327ef112af43fc503a0d5a745447ec447d90ecee7e5f5903b3,1,2,1,0.06286664,1528080502,Vote,474c3e4d4fd65bc5133db96058aadcae2ec0074521686c40a5f3125e5108c867
d9e4271c99e3281802b385c44e8c3675217a04ba76cc17bab63636df2a36ce99,1,2,1,0.0628664,1528051721,Vote,3e4e003520845822ef157d2ffc7a58c94db2b0bc491051499b69a931ee9f1b21
25520ea7c6e7b064e5938e50d9e4178b120510bc5bb124969f7f39318c68238e,1,2,1,0.06225257,1527993882,Vote,3e4e003520845822ef157d2ffc7a58c94db2b0bc491051499b69a931ee9f1b21
039343d4225f6cbb5dd2a7914ab114b5fe036c7411905ab4b9422d3eb33ee474,1,2,1,0.06225253,1527966658,Vote,3e4e003520845822ef157d2ffc7a58c94db2b0bc491051499b69a931ee9f1b21
718d80db869c6ccb35f3d5ee5c3f11025dce8c3247cfbcaa5c7126577e369bf7,1,2,1,0.06225302,1527957729,Vote,3e4e003520845822ef157d2ffc7a58c94db2b0bc491051499b69a931ee9f1b21
3a4fb8226615f88385d9445468280ba6e58344ffb29de5690d3d72b6ff09b325,-1,18,1,0.06411237,1527939209,Regular,48ae5aa2dfcc87992e198c8f070516bdc312b94ab16cada14c60d32fcefb1d53
3a4fb8226615f88385d9445468280ba6e58344ffb29de5690d3d72b6ff09b325,-1,15,1,0.0628672,1527939209,Regular,cfa2e7d98b1ec749a3b20ccb24d6e4c61eca9b0c9847ab1611862b08f2083b42
3a4fb8226615f88385d9445468280ba6e58344ffb29de5690d3d72b6ff09b325,-1,57,1,0.06348689,1527939209,Regular,6a2e0b30c41cae3b87ef6ab7cac979632b2476bee6898f92f7ee4a16516b93d6
3a4fb8226615f88385d9445468280ba6e58344ffb29de5690d3d72b6ff09b325,-1,35,1,0.06286713,1527939209,Regular,d50fbe329a03ded38800ebe77ad291abcc114793553b436155d2fbd93656fc98
f901e2eb0e1677b8ac2aa1f8921512819e8e729addd1d11160cc3a429dcdf0f6,1,2,1,0.06286712,1527936597,Vote,3e4e003520845822ef157d2ffc7a58c94db2b0bc491051499b69a931ee9f1b21
d50fbe329a03ded38800ebe77ad291abcc114793553b436155d2fbd93656fc98,1,2,1,0.06286713,1527830169,Vote,3a4fb8226615f88385d9445468280ba6e58344ffb29de5690d3d72b6ff09b325
cfa2e7d98b1ec749a3b20ccb24d6e4c61eca9b0c9847ab1611862b08f2083b42,1,2,1,0.0628672,1527802134,Vote,3a4fb8226615f88385d9445468280ba6e58344ffb29de5690d3d72b6ff09b325
48ae5aa2dfcc87992e198c8f070516bdc312b94ab16cada14c60d32fcefb1d53,1,2,1,0.06411237,1527792086,Vote,3a4fb8226615f88385d9445468280ba6e58344ffb29de5690d3d72b6ff09b325
ecacc78107944ffec01d35aa5b5eec4107678337bbae20a253ae695c186eac3e,-1,9,1,0.06225246,1527762602,Regular,5990d7fd6c1e05099c384feaaf58fb10225bb7a537110a0019d4bccb8523be37
ecacc78107944ffec01d35aa5b5eec4107678337bbae20a253ae695c186eac3e,-1,48,1,0.06286654,1527762602,Regular,38bd3f6bdb93dfe6675454f60a064cd1a400884d6994ddcacf400a045398a5e8
ecacc78107944ffec01d35aa5b5eec4107678337bbae20a253ae695c186eac3e,-1,29,1,0.06411243,1527762602,Regular,ed72367185f06bad0a32dc931a990c6bf5d823ea8505790ae83cba856c88ee8f
ecacc78107944ffec01d35aa5b5eec4107678337bbae20a253ae695c186eac3e,-1,23,1,0.0634869,1527762602,Regular,9fc9acabbec81c00838725c5f0f1a93b81a292e26f53fccc87495d51d2aedd64
6a2e0b30c41cae3b87ef6ab7cac979632b2476bee6898f92f7ee4a16516b93d6,1,2,1,0.06348689,1527759675,Vote,3a4fb8226615f88385d9445468280ba6e58344ffb29de5690d3d72b6ff09b325
ed72367185f06bad0a32dc931a990c6bf5d823ea8505790ae83cba856c88ee8f,1,2,1,0.06411243,1527658780,Vote,ecacc78107944ffec01d35aa5b5eec4107678337bbae20a253ae695c186eac3e
9fc9acabbec81c00838725c5f0f1a93b81a292e26f53fccc87495d51d2aedd64,1,2,1,0.0634869,1527645382,Vote,ecacc78107944ffec01d35aa5b5eec4107678337bbae20a253ae695c186eac3e
5990d7fd6c1e05099c384feaaf58fb10225bb7a537110a0019d4bccb8523be37,1,2,1,0.06225246,1527619099,Vote,ecacc78107944ffec01d35aa5b5eec4107678337bbae20a253ae695c186eac3e
7056cfcd0a2c17c2829bc2af107136ef286795a1094670a99ea97304b1a6eac2,1,2,1,0.06225257,1527593589,Vote,9304ede8cc812a4a6e46005f2f2e648d6630f1d62b2d6fdeb4e22f48601d3f71
291fda1fde73c9eac086eb533478cb780c3631ee8593a44583a133fcd7e8cc6b,-1,8,1,0.0628667,1527589270,Regular,d6c55cc5218d487d620ac17db800746149c077ce05cbb3c26cec93b5659c923c
291fda1fde73c9eac086eb533478cb780c3631ee8593a44583a133fcd7e8cc6b,-1,39,1,0.06225291,1527589270,Regular,272dca727f9d49eb9604e58cee09f7258244d089fe9ef8f839c48118bf5b92fc
38bd3f6bdb93dfe6675454f60a064cd1a400884d6994ddcacf400a045398a5e8,1,2,1,0.06286654,1527520294,Vote,ecacc78107944ffec01d35aa5b5eec4107678337bbae20a253ae695c186eac3e
272dca727f9d49eb9604e58cee09f7258244d089fe9ef8f839c48118bf5b92fc,1,2,1,0.06225291,1527501358,Vote,291fda1fde73c9eac086eb533478cb780c3631ee8593a44583a133fcd7e8cc6b
7a7118b716c1675bb709336c150495d01752f199e5d942b9e5287094386314f3,-1,45,1,0.0628667,1527424923,Regular,260db52bc30242aae42da2a6fdd59e2db2beec418446b933ee4ae31c44c93cfb
7a7118b716c1675bb709336c150495d01752f199e5d942b9e5287094386314f3,-1,1,1,0.06286685,1527424923,Regular,4570da75b0da4c6db4196b26b34326b4fc8c53371100ec38762fa07c71929a09
7a7118b716c1675bb709336c150495d01752f199e5d942b9e5287094386314f3,-1,3,1,0.06411229,1527424923,Regular,8fb010bb94fefd1bacdcb8ab9d16bfd26c663feabc9050f0dd10f34b85020d19
7a7118b716c1675bb709336c150495d01752f199e5d942b9e5287094386314f3,-1,25,1,0.06286718,1527424923,Regular,1363b55788306a3506a7d44d61cae5a601681021424c4d3fa6cd0266c88bbe96
7a7118b716c1675bb709336c150495d01752f199e5d942b9e5287094386314f3,-1,28,1,0.06411243,1527424923,Regular,2a71f6737cd3efd7df017a818b25a7d1120c2f6540eeee0c85f43eae8b234fa0
d6c55cc5218d487d620ac17db800746149c077ce05cbb3c26cec93b5659c923c,1,2,1,0.0628667,1527340729,Vote,291fda1fde73c9eac086eb533478cb780c3631ee8593a44583a133fcd7e8cc6b
0b57669adda92638b448131dc79320a68949e3278b5707fd39a8462addcb215b,-1,31,1,0.06348999,1527287525,Regular,21da2cc801cc28b27bf3551e9984e3636f0485fba5532214c7b01b9f87075091
0b57669adda92638b448131dc79320a68949e3278b5707fd39a8462addcb215b,-1,50,1,0.06474314,1527287525,Regular,6c0b6ca2d7adc3014c5191383d3370e4354c24f15519613bcca0d4697d176fc3
0b57669adda92638b448131dc79320a68949e3278b5707fd39a8462addcb215b,-1,53,1,0.06538011,1527287525,Regular,60d9a8198d88ea186fb9e3e7f3f5553c767dd95b4db9a6f421cadf9ad5ed33cc
0b57669adda92638b448131dc79320a68949e3278b5707fd39a8462addcb215b,-1,67,1,0.0628664,1527287525,Regular,1f0a9007aece95b0b6a4cc9a2aff910b32a74b81e316e7ff232f45df1a2107ff
2a71f6737cd3efd7df017a818b25a7d1120c2f6540eeee0c85f43eae8b234fa0,1,2,1,0.06411243,1527275573,Vote,7a7118b716c1675bb709336c150495d01752f199e5d942b9e5287094386314f3
8fb010bb94fefd1bacdcb8ab9d16bfd26c663feabc9050f0dd10f34b85020d19,1,2,1,0.06411229,1527268906,Vote,7a7118b716c1675bb709336c150495d01752f199e5d942b9e5287094386314f3
260db52bc30242aae42da2a6fdd59e2db2beec418446b933ee4ae31c44c93cfb,1,2,1,0.0628667,1527256927,Vote,7a7118b716c1675bb709336c150495d01752f199e5d942b9e5287094386314f3
4570da75b0da4c6db4196b26b34326b4fc8c53371100ec38762fa07c71929a09,1,2,1,0.06286685,1527244461,Vote,7a7118b716c1675bb709336c150495d01752f199e5d942b9e5287094386314f3
1363b55788306a3506a7d44d61cae5a601681021424c4d3fa6cd0266c88bbe96,1,2,1,0.06286718,1527235946,Vote,7a7118b716c1675bb709336c150495d01752f199e5d942b9e5287094386314f3
21da2cc801cc28b27bf3551e9984e3636f0485fba5532214c7b01b9f87075091,1,0,1,0.06348999,1527171992,Revocation,0b57669adda92638b448131dc79320a68949e3278b5707fd39a8462addcb215b
