tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953,1,65,1,0.60625792,1492059346,Regular,15e7162aec3558cfe76cd570ebff8a8dc969739a5d8df9a0522e8d9ea68acc2a
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,190,1,1.14368738,1492048400,Regular,c8f838b3b1fcb81fa2a6cf3053f16d82243c0fdcb8498133af95e8068df22d6c
b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955,1,87,1,0.54011158,1492026718,Regular,a7d5fc7c075025134a236592664c7d2f5993dddd0967c4556f71d6a455181389
5cf51476f28c4471ad0438c7463265aa47f853bd55d499b0741e774f9f82ed83,-1,43,1,5.03260976,1490859709,Regular,cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b
796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c,-1,43,1,10.77188289,1489754341,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
85b4c12cc87b85e2b3cac03a269571038372ee548eceac72e1b28263832f2404,-1,34,1,4.7390963,1489745141,Regular,d4ef8866eb430e5b5e26426cbeead49f87ac79683d848e3f6f9fbe11d96c8b01
5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920,-1,29,1,5.11882751,1484293632,Regular,b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358
30448ce86d3e09e6bd6584b528f4583264f49539d4b54e6afeb1db1d2cd2e6b1,-1,45,1,2.53426228,1483813500,Regular,a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7
5d0140dafacad97c3d7c24a3e181e844996bf2565efda1a715bb1e23b68fb11c,-1,34,1,5.59451061,1483566897,Regular,8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776
1227313bb2555ceec4a4e0e277a70351d00f54f382a3c6c66cfb329dc192f129,-1,44,1,2.00989917,1482511314,Regular,04f7c4928ebb606de1d98899eeb3a66301abc830a0490e9cc7a375cf5eb62d7c
6975b0cad77ce6edd666978d66e9d8656dc6bed8250fde258ce3a88905287b1c,-1,26,1,2.52124785,1482393785,Regular,a417ccd4e163058edf60598dccda3f31b563041db80c5bbe2bf4960f16a031a4
421ee56320e16870479843b7e293680e9bfcd461ab2e61029a2dba96b2ac66d1,-1,48,1,2.51410677,1481399833,Regular,14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68
f74bc8c3f816f9f87f158dc63f613389b3c9c4a310bfd0315686da861b497292,-1,33,1,5.75454511,1481211047,Regular,8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb
f74bc8c3f816f9f87f158dc63f613389b3c9c4a310bfd0315686da861b497292,-1,27,1,5.75232537,1481211047,Regular,058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8
f19b7702de8637436e06b836784663ba6e8557ed2753e59447d4866bef677a01,-1,49,1,5.08720423,1480543174,Regular,674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba
3f30a7fd1837daa49ac1c2fe48553e739a1ae8c0efad55aedbb4b59582851115,-1,35,1,10.16303886,1480144187,Regular,c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1
0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb,-1,43,1,10.15204229,1479829559,Regular,97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2
679843dc75095d5402d421a2b78911f33d2ce43309ce40cc457169fbb3ce687c,-1,48,1,10.143703,1479523581,Regular,100381b53f3ce0ea9bb67843976264690d972fd51b0d572737c868a9dec8717f
4cca8c34a7d0166d3a6b37ced2fb915e2c132d595d2b44979ce4ba1819f3c50a,-1,43,1,3.11455218,1479083393,Regular,cf828f5084722b183fb95d054433fc1cd053475fdc4d8b99ca1b3e615439f2a6
3e73521ec672cfb74e80945d209e5116465915f117c6fa027fa16942777a2f5c,-1,47,1,3.10599262,1478963474,Regular,200d2614310f5d4928e3c8ec40fe4e54ae88ac69dd243b57def6cc280541e52e
d9086006ead5ad2e47b01cc8e2d9069738e5427994c81ac588d521260c779224,-1,51,1,2.46490624,1478893334,Regular,f3b84ba2259deef8ad63531d7292fe5fed486d7b819a5b767621bc1af449911c
db40a94f0ceaf7ed20fb97d157f912f6f0642d5f4d51851c35bea1f4884e94cf,-1,49,1,2.45764786,1478738083,Regular,8095ab204e72e347a44715ae8ad8fed9463824e651a1384657e4cf9ea59d9c6e
ad769e589a8173d2092f596af8ccd548b329d3a3d2e5988bdc0b9ae3d459ff28,-1,36,1,3.02164207,1478165884,Regular,8c30edc3a03d8f8d593043d4932fa28b5adead54a6f6acaf36407eacbc382586
abf611e903ac74e2b49a7aad13d6edf6d2c5b07491bcc415f014d530b1fcb5c0,-1,16,1,1,1477958916,Regular,f4e6535883645f6e866cbd538d823cf48ce7dc94559fa338f1629b6987e780be
70b86b6f2e52b6d7ca9f399fd97acd371dd2f0a8b35114fb13b451ec9d534942,-1,29,1,5.19525267,1477838767,Regular,6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5
2d6decc66559e9e9d436b79d49fdc8b3729ec5633a941c9d0cc8117e4776a54c,-1,44,1,5.86802683,1477325773,Regular,434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a
109a23551000a227c8f1a6cd12529563bb9333b9298ea9fad35b468b4c2e1885,-1,46,1,2.36986987,1476864342,Regular,68e74fdd38108c4e964c58601b004175e54d012242f8cfff0ad34c295f33f3e5
97c6aa76577f583cd30981e516f2677f1e1baf08f459d6551d6227eb69d80a83,-1,30,1,5.77582396,1476746064,Regular,c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b
db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf,-1,32,1,0.74026274,1476639434,Regular,ade586cfccd7fdb68d6e42e83aea5356f84e56e1d70b55ebd8bd02a375290288
ade586cfccd7fdb68d6e42e83aea5356f84e56e1d70b55ebd8bd02a375290288,1,0,1,0.74026274,1476607343,Regular,db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf
c5d34d41f483a53baca90a4926d66a74c33f06ce34434e9b808eaaf7bf6fbb66,-1,43,1,10.108577,1476279104,Regular,cc01ad5ddec6637aa17db4c225e98731c9ef379c2d5cb99c5e856e4ca04cd912
433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a,-1,35,1,2.5382195,1476270523,Regular,73c849a129fed2697355eaa00e658586873fa740cc91da9ea4d1315611e4b088
bdeedcaf66b58e5e18b80da897bd4821beb5891d54d95b4aa68669242f93ea75,-1,39,1,10.096986,1476260636,Regular,a00fe81f1081a025e4102cd1a4c7d4a153beb727106a86443e376b721c57b391
616d404e74ec4558a61b361acad42df1531eb0acd09c347ec6a88722b75fa489,-1,36,1,10.091391,1476195158,Regular,d862e54daca6d99221216b365c674cae584a5035c388860c0f53bed6ac111011
14712f66129efa1bc0a7c4a06d4ec587588b404e5c8151c23955cbb267d8da0a,-1,33,1,80.80545138,1476133491,Regular,d0467030f6480afd5e5464d6af214d01eae89044952493f3c13c85695b28f959
d0467030f6480afd5e5464d6af214d01eae89044952493f3c13c85695b28f959,1,0,1,80.80545138,1476122019,Regular,14712f66129efa1bc0a7c4a06d4ec587588b404e5c8151c23955cbb267d8da0a
3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8,-1,28,1,2.55434729,1476111994,Regular,91b22fcd679c658ce7fa0d2a196fd2d9e66dea4fc034169e04d2ac3df4612c69
3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8,-1,29,1,2.55463455,1476111994,Regular,3c7d569f288db408d7192a7b2e85c2c93dc93005bc4d204e32c00d87b98302ae
74814910f581fcd6be1570ddc4cee81c7ff789a0c26ee4f4f54b03f908e9dafc,-1,35,1,118.16799267,1475699169,Regular,cbbd4dfa5f768cdcf939243400bec75461be8a73ce52b1c84c6a8b62516fa975
6986d97f57f5ad8a4767ea74f482e783c7c8ed4db1a218cc2c5c53c0f00d6407,-1,36,1,3.00306406,1475695446,Regular,a8610c41e031c60bfcab79e8456dee47354cea65bd78e71f54289b6ae11681b2
cbbd4dfa5f768cdcf939243400bec75461be8a73ce52b1c84c6a8b62516fa975,1,0,1,118.16799267,1475525520,Regular,74814910f581fcd6be1570ddc4cee81c7ff789a0c26ee4f4f54b03f908e9dafc
26cf89092cd387cf6599ef5a4862e61c7e28854bf2c80027297d00684f156d3c,-1,35,1,2.67653898,1475245984,Regular,75e9a48320948d71c5be26069fa4a52e667ba1ebd22db1747e9565299e6e610a
26cf89092cd387cf6599ef5a4862e61c7e28854bf2c80027297d00684f156d3c,-1,30,1,2.67101115,1475245984,Regular,5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496
4d2edb1d7a6d17ea9b968ff00b2fa0ad60313328e297d88f9e3189689eccc3fc,-1,37,1,215,1474989651,Regular,686f3738581486da56d93cdf62f99a4378e2928572301b5187b09e6c3893cf39
45b33ff9eb615dfbe519593e8c78f174377977f243c5cc15ca0b5f535c2026b2,-1,32,1,112.36876799,1474953206,Regular,b1262c9e2d050b00e0ee0bd7709c1160fd06796eb67a9319b20a9d10633ef909
b1262c9e2d050b00e0ee0bd7709c1160fd06796eb67a9319b20a9d10633ef909,1,0,1,112.36876799,1474919959,Regular,45b33ff9eb615dfbe519593e8c78f174377977f243c5cc15ca0b5f535c2026b2
6caa702dadb0dcee9f0a9f18fbc80330deab296834f6f4c6f4236e4ecf6aca3e,-1,37,1,159.38835379,1474842810,Regular,76eca7e964b02b87324e4221a2cf9ee8b37e1357e032d4cc52061c42a1fdecb1
3ba89fe47066c138b3f68d51654faca3dd25d6b3b95d91181bdcf2dbbb212dcf,-1,26,1,5.36855566,1474785867,Regular,8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3
76eca7e964b02b87324e4221a2cf9ee8b37e1357e032d4cc52061c42a1fdecb1,1,0,1,159.38835379,1474360345,Regular,6caa702dadb0dcee9f0a9f18fbc80330deab296834f6f4c6f4236e4ecf6aca3e
b6d589920cd450eb1ae07d88b8cd38ac6b7b055e8b74cad38f4b2c028baf8f94,-1,42,1,10.062646,1474291683,Regular,805024bd35a9eb55421d6eaf7174e96afc6ea025093ac4544e2f776df8547e79
4835302bf6d1f1b8b2aadd8bd403b8ca9e02d20c2e7606ae2ee04b96084c2c1d,-1,30,1,4.48865782,1474233326,Regular,b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148
bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b,-1,31,1,2.33033948,1474213005,Regular,9b7863b1d130b1d9b75a4bb6333673431ecdfd4bd561b47a5bace592214c97ca
686f3738581486da56d93cdf62f99a4378e2928572301b5187b09e6c3893cf39,1,0,1,215,1473714700,Regular,4d2edb1d7a6d17ea9b968ff00b2fa0ad60313328e297d88f9e3189689eccc3fc
03b5d300079529976a0cfc6e526653431242ff12a7dee6ad859fabe28e91ff4c,-1,36,1,3.18716999,1473698917,Regular,34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f
f4e6535883645f6e866cbd538d823cf48ce7dc94559fa338f1629b6987e780be,1,1,1,1,1473624004,Regular,abf611e903ac74e2b49a7aad13d6edf6d2c5b07491bcc415f014d530b1fcb5c0
ec14abdff21d3d768dddac46045d93b1a710b7e84c770d99c1212666ce667ab3,-1,43,1,10.04827103,1473372204,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
7df7c54292c4ac99ddcd94c5d00632c49e4fae4cb7704913570c8db20d08b14a,-1,29,1,10.70781189,1473353376,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
1bd708600326c8fb89693b66f3abd27a9da7c4b3c58ccfc033ffa67dd6e8799a,-1,46,1,4.94729208,1473018590,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
a8cf7c1be60c31126c304efd8174ca3d9048fe50c0ed7d0cc8674a83eb690233,-1,26,1,2.95615997,1472934820,Regular,fdafe474c65c7d5a39ba5bb376f52644d9f5ff0c38fb6ccd1499904177a91b84
c7df9764d4e8ebd80725403cc6dd33a90f05463e4efea4f598781b58f07dca1a,-1,43,1,2.61981949,1472925635,Regular,3850dfaaa5b09087b81673c91aa9276f29d3bfdcb7f38eae5d18b3fb2694b936
7c0b1b5c0446fe49b65d588f9fa52dfb9c5fe442db75048af741f57ab1245711,-1,29,1,4.96805116,1472896000,Regular,b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e
2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b,-1,44,1,2.81724406,1472834708,Regular,b4b3b10d004864c99814d7a5ba561adb196908f4a55076f2f1668086ed144403
2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b,-1,28,1,2.73151006,1472834708,Regular,7bb0d805207c4cf1f54059711282f437823d7b0a0a2f9fe6c8fdd2f2403fb719
2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b,-1,42,1,2.81681805,1472834708,Regular,e78ea33f574ac294a1c03849a3780bc6961c4f9cb71fa57b29f5e0815c479700
2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b,-1,27,1,2.72760623,1472834708,Regular,e2f54d4869f4be5801302250542a6e0c6a57198b624d209c11b206e6037af181
bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c,-1,40,1,1.93554343,1472821049,Regular,6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92
448364011cf50355600c157fc874edb5d8ec8c830b7ece1d1f3a265689a557fe,-1,50,1,5.48958744,1472797875,Regular,a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc
b1960d0cab9aa8e328d5a8e8df64526a1728687079db6e83ad89133f996126b0,-1,45,1,6.14071497,1472665600,Regular,88ef554c7357bb6b451fc3ab37e6eb53713dc228be4120d1b49489d7e18c7281
b1960d0cab9aa8e328d5a8e8df64526a1728687079db6e83ad89133f996126b0,-1,47,1,6.17387311,1472665600,Regular,7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c
b1960d0cab9aa8e328d5a8e8df64526a1728687079db6e83ad89133f996126b0,-1,49,1,6.22007626,1472665600,Regular,1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,31,1,2.16078439,1472624658,Regular,e613e1d919fcff92b68035e74dfe400cdfbbdbd777426ded4e3ed34ce60042aa
ace363f3c5be126f1e2f13715b0f1d9d4832c2867787cb0c78f21ac43b675f8a,-1,30,1,4.09339086,1472492280,Regular,7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1
6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931,-1,28,1,2.83230778,1472492021,Regular,5c0001a3da8a494042369f714c83cc6991796396b9540d6008f78a4fab135941
6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931,-1,48,1,2.91985822,1472492021,Regular,918a4890d0035000d690d25b17209a231e3a98eed687564a0c8d7b946432f74f
6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931,-1,30,1,2.85239481,1472492021,Regular,27c3a977d3de11c8f4df617d5591ec8ae351d059dcfc1f887517157be8059b78
edca4074017ef55acff053412ac5217c321d9cb7954e69f963a5b2985422d417,-1,26,1,10.028006,1472209182,Regular,4d6e5e8edc817fe2b53d7f393c12954da9a630b1c106de2e7e63fd7fa6eebb2f
905371460847095c3b2629419e650b8748ffeaee6487005e5d7568e6ed1a4871,-1,40,1,10.020011,1472208712,Regular,c41d9d6e96dad06f04e331219c0c31f77085d50f04fa6a19a3fb28e5a3feea27
905371460847095c3b2629419e650b8748ffeaee6487005e5d7568e6ed1a4871,-1,30,1,10.012873,1472208712,Regular,4f9bac0c0a65ab9a32a662ffefbc420d62d4313d0e88757f44120e20babac695
b70b87ab1407d6b18ad78977fd8849ac7b25fecfd7c848667a10e8193c18b03d,-1,32,1,5.65911031,1472179490,Regular,79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2
d6983a38e4a3f9d2a67860afa4ef2daf89e00d83fdd4a5f02528a934705c1259,-1,43,1,4.34734825,1472163118,Regular,6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23
d6983a38e4a3f9d2a67860afa4ef2daf89e00d83fdd4a5f02528a934705c1259,-1,35,1,4.32581203,1472163118,Regular,115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797
464465053ec7b2b95a7d299043c1f60bcdb9c04a555d591814a03a911a771298,-1,41,1,10.001108,1472145495,Regular,8b51cb40da043f0058f6f8f6057a2b0cdefbf6219cd08b819549cee11f281d63
464465053ec7b2b95a7d299043c1f60bcdb9c04a555d591814a03a911a771298,-1,30,1,9.997037,1472145495,Regular,57b8a575b4c25863991dc787ae0d7685fc92d49c63c089991f7da51d1125da56
f99a07ca1e1fa63cfd2043012fd4ec198b97e9ed2e31d005bf45c3c97d56dccf,-1,38,1,9.991928,1472141652,Regular,285ad66f123cb40abdf1167c9c7ba7543e98a4c964115dc0ded5029b961bb717
6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465,-1,29,1,8.312811,1472072700,Regular,46a2b1c0529a4b3770899267818fcdb2c92d79931a2a928d7ca7b2278d293488
46a2b1c0529a4b3770899267818fcdb2c92d79931a2a928d7ca7b2278d293488,1,1,1,8.312811,1472061163,Regular,6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465
285ad66f123cb40abdf1167c9c7ba7543e98a4c964115dc0ded5029b961bb717,1,1,1,9.991928,1472029465,Regular,f99a07ca1e1fa63cfd2043012fd4ec198b97e9ed2e31d005bf45c3c97d56dccf
cc01ad5ddec6637aa17db4c225e98731c9ef379c2d5cb99c5e856e4ca04cd912,1,1,1,10.108577,1471993556,Regular,c5d34d41f483a53baca90a4926d66a74c33f06ce34434e9b808eaaf7bf6fbb66
805024bd35a9eb55421d6eaf7174e96afc6ea025093ac4544e2f776df8547e79,1,0,1,10.062646,1471968843,Regular,b6d589920cd450eb1ae07d88b8cd38ac6b7b055e8b74cad38f4b2c028baf8f94
8b51cb40da043f0058f6f8f6057a2b0cdefbf6219cd08b819549cee11f281d63,1,1,1,10.001108,1471926238,Regular,464465053ec7b2b95a7d299043c1f60bcdb9c04a555d591814a03a911a771298
4f9bac0c0a65ab9a32a662ffefbc420d62d4313d0e88757f44120e20babac695,1,1,1,10.012873,1471896168,Regular,905371460847095c3b2629419e650b8748ffeaee6487005e5d7568e6ed1a4871
d862e54daca6d99221216b365c674cae584a5035c388860c0f53bed6ac111011,1,1,1,10.091391,1471866226,Regular,616d404e74ec4558a61b361acad42df1531eb0acd09c347ec6a88722b75fa489
4d6e5e8edc817fe2b53d7f393c12954da9a630b1c106de2e7e63fd7fa6eebb2f,1,0,1,10.028006,1471823512,Regular,edca4074017ef55acff053412ac5217c321d9cb7954e69f963a5b2985422d417
8620afabdef46850101008aef0130ff5ac5086799bd37a83e1a236dc0525d722,-1,44,1,11.86053165,1471819106,Regular,74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528
c41d9d6e96dad06f04e331219c0c31f77085d50f04fa6a19a3fb28e5a3feea27,1,0,1,10.020011,1471798197,Regular,905371460847095c3b2629419e650b8748ffeaee6487005e5d7568e6ed1a4871
a00fe81f1081a025e4102cd1a4c7d4a153beb727106a86443e376b721c57b391,1,0,1,10.096986,1471775485,Regular,bdeedcaf66b58e5e18b80da897bd4821beb5891d54d95b4aa68669242f93ea75
57b8a575b4c25863991dc787ae0d7685fc92d49c63c089991f7da51d1125da56,1,1,1,9.997037,1471749667,Regular,464465053ec7b2b95a7d299043c1f60bcdb9c04a555d591814a03a911a771298
100381b53f3ce0ea9bb67843976264690d972fd51b0d572737c868a9dec8717f,1,0,1,10.143703,1471728727,Regular,679843dc75095d5402d421a2b78911f33d2ce43309ce40cc457169fbb3ce687c
6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92,1,45,1,1.93554343,1471715126,Regular,bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c
93410759aa614c932017166649cc2c0b577da1f16ea811d436faff83ee757f47,-1,43,1,7.11159008,1471712718,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23,1,29,1,4.34734825,1471693096,Regular,d6983a38e4a3f9d2a67860afa4ef2daf89e00d83fdd4a5f02528a934705c1259
b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148,1,13,1,4.48865782,1471682402,Regular,4835302bf6d1f1b8b2aadd8bd403b8ca9e02d20c2e7606ae2ee04b96084c2c1d
fb791a7829e8c063d9059f6158a420928c8f6547a438f2e2aceeda5a33ac57e1,-1,34,1,18.20503772,1471675177,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
d4ef8866eb430e5b5e26426cbeead49f87ac79683d848e3f6f9fbe11d96c8b01,1,35,1,4.7390963,1471661508,Regular,85b4c12cc87b85e2b3cac03a269571038372ee548eceac72e1b28263832f2404
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,33,1,10.04827103,1471650211,Regular,ec14abdff21d3d768dddac46045d93b1a710b7e84c770d99c1212666ce667ab3
68e74fdd38108c4e964c58601b004175e54d012242f8cfff0ad34c295f33f3e5,1,7,1,2.36986987,1471616952,Regular,109a23551000a227c8f1a6cd12529563bb9333b9298ea9fad35b468b4c2e1885
8095ab204e72e347a44715ae8ad8fed9463824e651a1384657e4cf9ea59d9c6e,1,27,1,2.45764786,1471595328,Regular,db40a94f0ceaf7ed20fb97d157f912f6f0642d5f4d51851c35bea1f4884e94cf
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,76,1,7.11159008,1471573506,Regular,93410759aa614c932017166649cc2c0b577da1f16ea811d436faff83ee757f47
7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1,1,42,1,4.09339086,1471562953,Regular,ace363f3c5be126f1e2f13715b0f1d9d4832c2867787cb0c78f21ac43b675f8a
115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797,1,33,1,4.32581203,1471551407,Regular,d6983a38e4a3f9d2a67860afa4ef2daf89e00d83fdd4a5f02528a934705c1259
65bb388a3ef27f5a9d030cb4464dcd767e9ff728c1c8f5621c04700016052a6c,-1,45,1,5.9667503,1471550667,Regular,ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b
27c3a977d3de11c8f4df617d5591ec8ae351d059dcfc1f887517157be8059b78,1,34,1,2.85239481,1471518364,Regular,6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931
8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3,1,69,1,5.36855566,1471496708,Regular,3ba89fe47066c138b3f68d51654faca3dd25d6b3b95d91181bdcf2dbbb212dcf
b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358,1,18,1,5.11882751,1471485756,Regular,5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920
276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae,1,81,1,4.94729208,1471474945,Regular,1bd708600326c8fb89693b66f3abd27a9da7c4b3c58ccfc033ffa67dd6e8799a
