tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,157,1,0.00803477,1612205275,Regular,82ad59c13b40ed62948ce0c5aac334c5e1bb2c8fb68d97976195259ebc683739
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,262,1,0.00852923,1612204925,Regular,cc5938d43485e793bffd874c840e5f31106d046cb4d0914a1902ef1890cefcdb
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,358,1,0.00803398,1612204672,Regular,bc76e480487b77391f1b3c5a7bacfdae20840a7c6cfe5a5b56208f22c1884fcb
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,520,1,0.00819546,1612204672,Regular,0da0d4922201eaaac6d7acf479826cb7e8ed099d75063ab8011aacb790259d48
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,482,1,0.00819634,1612204672,Regular,7625c83e189b65a564657393521755c5328447977bb3e799d5ee3ef98d75d7ec
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,103,1,0.00878664,1612204672,Regular,90092a722e6156d2f91f2b0bc062fcf58c0e2c4e06012440944118824d678ce3
eabb937a55eb642dddaf75e4df538f0334e2e96c45d2a6f49a28a9ce85e66df0,1,2,1,0.00787644,1612179063,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
bc76e480487b77391f1b3c5a7bacfdae20840a7c6cfe5a5b56208f22c1884fcb,1,2,1,0.00803398,1611593380,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
6e20367c715dc3f872737781779563944f8cee6d13417b70555499cc0c427587,1,2,1,0.00787644,1611501705,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
6c627664f01881cd9c18a3a4a93bb4dd9879e22b18d8c526fcb78ba6b87b88a8,1,2,1,0.00803439,1610908616,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
591530cbe642f3159a38ffddde75c2d9e2a04c280e9eb1fcf29024686b7f923f,1,2,1,0.00803439,1609680394,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
82ad59c13b40ed62948ce0c5aac334c5e1bb2c8fb68d97976195259ebc683739,1,2,1,0.00803477,1609366649,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
9b3d4aed162912bc8a94cd9a42b09372d8e0e3b8037634d7f7d25e300db18fdc,1,2,1,0.00803483,1609256129,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
e5cb3e9329438b00bb8b8bb839c8d91f4b29af9d2c2dc7a56163494703b59fed,1,2,1,0.00803483,1609180924,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
9526b1d65bec49163b7e4573543bda1815dba0f5f75df8aa6ae6bf404e64ab7a,1,2,1,0.0080348,1608989720,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
0da0d4922201eaaac6d7acf479826cb7e8ed099d75063ab8011aacb790259d48,1,2,1,0.00819546,1608567002,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
aff617bb53d935ebd3c7055f7a6f8b3a0c7bb8f10a2b9197970e71287ea287bc,1,2,1,0.00819545,1608503292,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
6c37bac7c15cefe6c4cf9b817683113439334e446df330f7284f5f034e9e944a,1,2,1,0.00819545,1607855657,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
fcef24208b699c64ae8f4d3631525347a2078c6c8ab789ce2b8bbb79d7baa6ab,1,2,1,0.00819587,1607059354,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
00f19e69280c506f3b34b94ff3d25f8c7bf356526b23f2ecae4ad9685aae12ab,1,2,1,0.00819587,1606239357,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
2f6520da037fdf8e318fa15f75acae0de851a98bf9bb094ca9d8eb9894699e58,1,2,1,0.00827742,1605876779,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
7625c83e189b65a564657393521755c5328447977bb3e799d5ee3ef98d75d7ec,1,2,1,0.00819634,1605375739,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
6779a66bf075da7bf88a94912ad7a8048fabb7b29e2fac3a57c70268e25553a1,1,2,1,0.00819634,1605172918,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,17,1,0.0086991,1605040624,Regular,c59bc592d5a68a29f1016f57704549ac65958ac8ad30a98835b2a6170a7904b9
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,64,1,0.00878446,1605040550,Regular,3d4b4bd631d236534196a7fb96e79bd7a670f0e8d699a45f8bd57e0ef1c642ab
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,284,1,0.00896325,1605040378,Regular,2662911bcfaff5aad33d29de559d1c360108966b5d2942651b6cfd32b0c906b2
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,476,1,0.00819634,1605040378,Regular,ee4ee61fe6d839c32194df8022a87eebfeeaa03f6092f71e706e7e2d705ccbb3
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,80,1,0.00878609,1605040378,Regular,4aa98d4803017098f669c6210308146eb4b857d9a13602d5cc48ff894ccfeaa6
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,464,1,0.00844426,1605026361,Regular,5f68cdc43298e995afb623b297c6585f25baa7478ae3385ad984ee9be3965982
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,28,1,0.00844426,1605026361,Regular,1839d8419270876a678ecbd2293630d970af2f11166451288b0267819a9bb775
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,466,1,0.00844379,1605025955,Regular,533f866dc26e9de88ad2f3de608998e7a7660f7d86a5f4ea87a119cc9bf01e7e
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,507,1,0.00861402,1605025955,Regular,45bb5e540ec36cabde320d556cde5f906b160bed0308424e41f210209c39737e
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,219,1,0.00827835,1605025308,Regular,3d39ce1936cda01ca9cf53f62b562e31b959c36ff428b2233705d604fae9e357
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,279,1,0.00887506,1605025308,Regular,cc4c87d39f0e05323b9c42287b33cbaed546efc5d4ee29eb0647e39cd0de0254
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,22,1,0.00887561,1605022926,Regular,8ad39cc1e55901b515667e2e885943a228c558ee4c05a84c47a75ccb4ce9b33f
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,323,1,0.0086991,1605022926,Regular,6111a699e0d88ff6ec26adef2f2dba2620e0f8021d2baeccca5efa128f59a526
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,439,1,0.00852873,1605022219,Regular,661bd57931ac5e17ac0c72f980c102c2377518e6f9622286d79335b7ac1ec33e
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,123,1,0.00870018,1605020037,Regular,4f2cc0fe194a12e0c34a1368654515355effd71cbed62686800a753c4ac2180a
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,449,1,0.00861403,1605019213,Regular,d7a03a75ecf77cfd4955c966e02f3c9337da3de98d1a17c64c5203c786bb1c16
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,421,1,0.00878776,1605019213,Regular,dd53e7bc4a79350dc6a71dcca233a44a1f3dfa08c3b86bc8673500ac141a8b03
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,48,1,0.00827788,1605019213,Regular,bd6b2aa874dba0343842aff94ec34e8a28f8bd94f90b7caa0ecc1125f9f8240e
ee4ee61fe6d839c32194df8022a87eebfeeaa03f6092f71e706e7e2d705ccbb3,1,2,1,0.00819634,1604859568,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
bd6b2aa874dba0343842aff94ec34e8a28f8bd94f90b7caa0ecc1125f9f8240e,1,2,1,0.00827788,1604217373,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
3d39ce1936cda01ca9cf53f62b562e31b959c36ff428b2233705d604fae9e357,1,2,1,0.00827835,1603314737,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
b4a83eaa265fcec1f9ad23ded167ad97ee7fed2ec24b2a7877cbd7dd429c83de,1,2,1,0.00844379,1603095690,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
3d4b4bd631d236534196a7fb96e79bd7a670f0e8d699a45f8bd57e0ef1c642ab,1,2,1,0.00878446,1602966433,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
533f866dc26e9de88ad2f3de608998e7a7660f7d86a5f4ea87a119cc9bf01e7e,1,2,1,0.00844379,1602936098,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
5f68cdc43298e995afb623b297c6585f25baa7478ae3385ad984ee9be3965982,1,2,1,0.00844426,1600831117,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
1839d8419270876a678ecbd2293630d970af2f11166451288b0267819a9bb775,1,2,1,0.00844426,1600492655,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
6111a699e0d88ff6ec26adef2f2dba2620e0f8021d2baeccca5efa128f59a526,1,2,1,0.0086991,1599978973,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
c59bc592d5a68a29f1016f57704549ac65958ac8ad30a98835b2a6170a7904b9,1,2,1,0.0086991,1599754429,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
661bd57931ac5e17ac0c72f980c102c2377518e6f9622286d79335b7ac1ec33e,1,2,1,0.00852873,1599549060,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
cc5938d43485e793bffd874c840e5f31106d046cb4d0914a1902ef1890cefcdb,1,2,1,0.00852923,1598164508,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
4aa98d4803017098f669c6210308146eb4b857d9a13602d5cc48ff894ccfeaa6,1,2,1,0.00878609,1597894563,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
d7a03a75ecf77cfd4955c966e02f3c9337da3de98d1a17c64c5203c786bb1c16,1,2,1,0.00861403,1597316130,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
45bb5e540ec36cabde320d556cde5f906b160bed0308424e41f210209c39737e,1,2,1,0.00861402,1596856587,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
90092a722e6156d2f91f2b0bc062fcf58c0e2c4e06012440944118824d678ce3,1,2,1,0.00878664,1595558524,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
4f2cc0fe194a12e0c34a1368654515355effd71cbed62686800a753c4ac2180a,1,2,1,0.00870018,1595465570,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
b2fc62fb1484e7afe033147a7e318938701a765839a564040bc6d460e89341d1,1,2,1,0.0087872,1593254131,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
2662911bcfaff5aad33d29de559d1c360108966b5d2942651b6cfd32b0c906b2,1,2,1,0.00896325,1592188158,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
dd53e7bc4a79350dc6a71dcca233a44a1f3dfa08c3b86bc8673500ac141a8b03,1,2,1,0.00878776,1591458128,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
cc4c87d39f0e05323b9c42287b33cbaed546efc5d4ee29eb0647e39cd0de0254,1,2,1,0.00887506,1591276051,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
8ad39cc1e55901b515667e2e885943a228c558ee4c05a84c47a75ccb4ce9b33f,1,2,1,0.00887561,1590925039,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,558,1,0.01000154,1590907272,Regular,327c597aad88895cff930d1d6816b940e4c5c529fb50e83362b4a043c974b6fd
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,439,1,0.00951467,1590907012,Regular,4ec94fefee7645ead26b156bc727bf259cd31f2a9c19bda8fe642083c0db60c2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,348,1,0.01040694,1590907012,Regular,1677e9a806a5a8e4269e452861abd259db80686002d3b1b9e97665c520ad2bc2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,230,1,0.00990027,1590907012,Regular,5711d3c2c397861d7a59e3267df79ae34b2009606ca12fbf9106f08b283b5b78
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,482,1,0.00914342,1590907012,Regular,44537762abe96a03b7baf2959318d4ffdd034bf8b9faaead34f00b80e450b59e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,44,1,0.00942113,1590907012,Regular,5e7f6457e52a6dfa13c58db1014cac7318a1efa82a7faa3c1908475b88e7a09d
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,326,1,0.01051208,1590907012,Regular,bbeec6db5915d307769ae7ce04ac84ff2b4f586ffc60c030a2209fce32ee529e
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,224,1,0.00990177,1590906778,Regular,3ea9c6c8724d0e264d40d4f8f01f17c8d062e481cb9c3a1ce70af89fea15ec90
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,505,1,0.01061623,1590906778,Regular,ee10abe674698ce15fd3889cf93821277fe3a55f26ee2f5e0eb8d4cd2b32bad0
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,518,1,0.01040606,1590906778,Regular,f412e471677484af5240ff3b4d10034eef310034eefaa2681a27f4a7529dbfb8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,446,1,0.0096111,1590906778,Regular,87faaa9bae1e8d40d6410593e9e0a703b271ff90f774d279870793f5c92c95b8
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,515,1,0.00932785,1590906509,Regular,dd35150af94f429cdf01b05b4f23785d9004dfde4d0ca66ea4163b36501fc3a1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,219,1,0.01104412,1590906509,Regular,0f3026247fa6318f44e205de0830609925e0d81ad4a1559c15d04274a102fbf8
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,47,1,0.01061423,1590905527,Regular,d3387b705ad95c8bdf1878ad8098e5f67db155ab16dc6623285244d23ba847cb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,286,1,0.00905411,1590905527,Regular,e1fe1ec5adfc94d27fd8c06ec2cc2d64f88a0beff1a9c60cde32ce604aa848bf
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,397,1,0.00905288,1590905438,Regular,48fd69c047abd95a90bc94edcefce528b1eddf6f20d47187aa108b9a1a081380
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,373,1,0.0104079,1590905438,Regular,51f9e4313cc916365552b0d28ccba942e5a439d55559ec752db4c56bdefb0080
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,295,1,0.01010002,1590905438,Regular,04081c54df00e27d6f52eb1a24db6afffee1308a7e2ea7604940614e4363c97f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,387,1,0.00923554,1590905394,Regular,5105d5fe952b40ea07b5d32a51f0699e7b45661b45b77ba973fd28e78cafd4c0
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,377,1,0.00980298,1590905001,Regular,c698974391951f333e37dcae0c14d074f5da609119b7ed895340070069f89f8b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,137,1,0.00914279,1590905001,Regular,b3da22efd9d8d92757e6170c5654198623aa76ee97b2244d9073a98c19e4ee8a
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,400,1,0.00951534,1590905001,Regular,bdee3cc5d6686123ae93cbc4fe44b65eec16899373cce1ad1e9d31670d3f909b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,58,1,0.00960982,1590905001,Regular,5a8b7df92c44f7d2f031649156053d30e676e29ba401d615d2aafb562674a59a
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,31,1,0.00941852,1590904573,Regular,2bbf31e21bb4a7a4564707e9067bae61c6fa2a17db1395578350dc6d107c5393
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,532,1,0.00951593,1590904573,Regular,280a4fb54e4d9181f287ea0e5cd4918d9d30bc13d69bb25a48974409bec220ff
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,439,1,0.01020266,1590904573,Regular,43c6ab1b373ad51f710e402d313d99daeffbff06f5b193b2b199657e224a74c9
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,11,1,0.00896442,1590903997,Regular,7931b8479605be320eb0174d2fa18ae9ecd98480ef10860c09ff19b41e0198d6
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,420,1,0.01061616,1590903708,Regular,e1dda2eda56571aea5b072897b9df36da207eabeabd897ae67f0bb80a2028581
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,332,1,0.00951601,1590903708,Regular,229041fb176476a72d455515a68f6c35234aea0eb532125f100b3e7398ac4b81
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,398,1,0.01040698,1590903708,Regular,c5eeb8662519c28ff600c93c06e0570d5a7ea6f4a6a9b77b2a3d3d28ea839b8e
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,238,1,0.00887561,1590903447,Regular,fd2e336b1112299f231b10ade3822b134dfd630e237d340208d0bfc99207acd8
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,205,1,0.01030392,1590903052,Regular,f014807baee96929e54fc7475e060cfab36ec8a69495fe4e803b6b10fa7829bc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,260,1,0.00990257,1590903052,Regular,4efc6b9c623a65b39cd93f6fd63d3ee872f3615c0a4a36338aa54656000f89db
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,332,1,0.00914342,1590902887,Regular,36c380d5eecaf3a77dd3ceb37c5954fd78b8a7d055e51e2bef3336b42a9c95ca
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,37,1,0.00970665,1590902725,Regular,c7753f78185d3661f449f6d85c323082cb252310ce502e84d0306d5259a748a6
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,305,1,0.01000077,1590902683,Regular,99a90bf5a6f8d01c8158d3492b86451d2b4d5e6701a31b701bd03dd24e80c399
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,346,1,0.00970735,1590902683,Regular,1b281b68917548ea7598d5f10fb7047ef895f565aeecd4c058d6e2aaf014037d
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,233,1,0.00980372,1590902683,Regular,c24856dbbf1e2655503fe624912522f58aaddcebcebecedfe0259aa98d9b3aef
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,32,1,0.01030481,1590902527,Regular,ad88ba330b83c30b576cf94f88dffe235034dd7ff12fd652204665b9ade53eff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,517,1,0.01010165,1590902527,Regular,ae0a36a2823285520635eb2238c859e35df03972b0ff08945cd092850807ddab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,525,1,0.01104733,1590902527,Regular,54497240f2646aa21167ab8257310069d3f9d56d73e38109b91876a024b0e3ab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,250,1,0.01104624,1590902527,Regular,490dad687953a7b79766cfae59cec2221940efc5ad2672ac41186334d4e493ac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,476,1,0.00970448,1590902527,Regular,fdf1da38dcb519cc609de8fda33ed7228f065b6d48b1d0062d79390d49eb32ad
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,338,1,0.00951534,1590902527,Regular,1cc4cd31304454abc1d0e5704c368e4951f36767891ff4a277c8795e69f726b1
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,224,1,0.01104733,1590902352,Regular,bd00239e12dc3a94ba054263ade5f6b69a2e07ae788b01a38b8a4e0b540c20eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,141,1,0.01082962,1590902352,Regular,59443535dbd9db4832fc7b77e82ab26c3acbf32991598f09b729f9ebbd14eeea
