tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc,-1,28,1,0.69851201,1523195507,Regular,d6c06f88853037dd11478578423945a603b165493dd13186bc4cf3375e762193
d6c06f88853037dd11478578423945a603b165493dd13186bc4cf3375e762193,1,1,1,0.69851201,1523191525,Regular,5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc
f9b7ac3f13d539d2d8834f3a43e1c54f4c170c849be044b386e4f9cd6bb66297,-1,12,1,0.19842987,1518176110,Regular,a1218d772af244319fbdb14fef6c97aa952fa22f20e50279d327756aee2ec4d8
a1218d772af244319fbdb14fef6c97aa952fa22f20e50279d327756aee2ec4d8,1,20,1,0.19842987,1518173139,Regular,f9b7ac3f13d539d2d8834f3a43e1c54f4c170c849be044b386e4f9cd6bb66297
e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562,-1,16,1,0.19504537,1518043515,Regular,805409a452764f62034306d75fa2aa85cafafc4ad375e5477350508463254426
805409a452764f62034306d75fa2aa85cafafc4ad375e5477350508463254426,1,11,1,0.19504537,1518041543,Regular,e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562
e818426ed3163b106fb900bdf657726548ce2086cad2f4a7170cf2162b94d6cd,-1,19,1,0.19679031,1517933820,Regular,c1048ac61fa194ee8196f31dafb53ec6bfc50a49242ebdf58f19a801ea8110ee
c1048ac61fa194ee8196f31dafb53ec6bfc50a49242ebdf58f19a801ea8110ee,1,29,1,0.19679031,1517932168,Regular,e818426ed3163b106fb900bdf657726548ce2086cad2f4a7170cf2162b94d6cd
af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69,-1,58,1,0.19518893,1517830982,Regular,45176dd75b807588bd804d6e7ac370070f678edf592b957dbe8d9994ab5a40d3
45176dd75b807588bd804d6e7ac370070f678edf592b957dbe8d9994ab5a40d3,1,20,1,0.19518893,1517823104,Regular,af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69
ce9652cacc757f57e0c7742f8cb1dbaa1b712dd866538edf9feb7f4c11c28478,-1,9,1,0.19578245,1517721770,Regular,234545d94f808053c646694e4ea053077f76a1b21484c259875dd1057c72f7d0
234545d94f808053c646694e4ea053077f76a1b21484c259875dd1057c72f7d0,1,11,1,0.19578245,1517720582,Regular,ce9652cacc757f57e0c7742f8cb1dbaa1b712dd866538edf9feb7f4c11c28478
ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968,-1,35,1,0.19520412,1517653697,Regular,6d93641d07d03d07cc24378c84c4bd9cb401f948522f1ddd4be29b33ac982ef7
6d93641d07d03d07cc24378c84c4bd9cb401f948522f1ddd4be29b33ac982ef7,1,3,1,0.19520412,1517627714,Regular,ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968
2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda,-1,82,1,0.1956977,1517542216,Regular,2f3190ce8613ea5595ac774ab92b0b943d870fac654b7f716ebd024b429dd9a8
2f3190ce8613ea5595ac774ab92b0b943d870fac654b7f716ebd024b429dd9a8,1,13,1,0.1956977,1517537076,Regular,2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda
0433c8c5413f64c29cc3ac585f7361f3d1293011f92cb09a274c33914ec017bc,-1,7,1,0.19506884,1517447368,Regular,f3086981789086d63acbaaa0ab8684fea2b4eb12593606e0c33e856d901946ac
f3086981789086d63acbaaa0ab8684fea2b4eb12593606e0c33e856d901946ac,1,0,1,0.19506884,1517444068,Regular,0433c8c5413f64c29cc3ac585f7361f3d1293011f92cb09a274c33914ec017bc
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,132,1,0.19534588,1517364950,Regular,ceddab2599c9078c9043ed3c7f6b5580e4b7666459014214b3f88a6e2663b39b
ceddab2599c9078c9043ed3c7f6b5580e4b7666459014214b3f88a6e2663b39b,1,3,1,0.19534588,1517360999,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
ab9c12729d8e1987828f0933873a3ac9490fd5f5a2f6e8921ddeea8bc63fca2e,-1,22,1,0.19566945,1517296795,Regular,ae371b191b8869325aa56cd955d31550d311c0d37ef36a08dbe2f61bd43a1bf2
ae371b191b8869325aa56cd955d31550d311c0d37ef36a08dbe2f61bd43a1bf2,1,21,1,0.19566945,1517295417,Regular,ab9c12729d8e1987828f0933873a3ac9490fd5f5a2f6e8921ddeea8bc63fca2e
2ab7561cd76394bf84a728ff687e87443c9e9990257a2a2d10082bae1e38cf93,-1,4,1,0.19564349,1517218555,Regular,5333fdfc19435562c9ff7eb131fccf3174e6ad5a9714dec5d2580e199ef2af4a
5333fdfc19435562c9ff7eb131fccf3174e6ad5a9714dec5d2580e199ef2af4a,1,14,1,0.19564349,1517216542,Regular,2ab7561cd76394bf84a728ff687e87443c9e9990257a2a2d10082bae1e38cf93
83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2,-1,12,1,0.19595137,1517133297,Regular,574dde302ddaac1435fefcc5ee0394fcb67e3410ceb9cb9429352e957c207b85
574dde302ddaac1435fefcc5ee0394fcb67e3410ceb9cb9429352e957c207b85,1,19,1,0.19595137,1517131244,Regular,83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2
5596a92ecd30727b0530cfec051f933eb2a902ae98d72eca9ca979829e6214f9,-1,55,1,0.40685284,1517096427,Regular,329331848da1f1cc7fd435cd501c17085c7fd888a32b557cb24c4b09b4b96902
329331848da1f1cc7fd435cd501c17085c7fd888a32b557cb24c4b09b4b96902,1,7,1,0.40685284,1517066871,Regular,5596a92ecd30727b0530cfec051f933eb2a902ae98d72eca9ca979829e6214f9
5165d816b9be126e36a031017179e7765e02e62b9b066042953c3130d44780ee,1,0,1,0.19629839,1516772586,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
298e45b066e87bf6c036523c2599eeb8dc503687c32eec62f871d728cbb5d3ec,1,28,1,0.19815908,1516713643,Regular,f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95
fb421e88160e7b69f2e767fd6f56300d04af2149d3eb93d26c87d5ec74c7e465,1,15,1,0.19613824,1516645117,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
44b9c1dbe2f8efb779741f6c947536a5796e4af05230fb0b7d202e95f19fb0c4,1,2,1,0.19626773,1516575984,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
9b3f1ee6b065d80695deb6d55aecadf4fef1c4d4022a708405f8ffc33d09c1ad,1,23,1,0.19835855,1516511661,Regular,f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95
a603bc5885a8d4b6bc758f78e87728c0270dd2c4f92b26d796edb2cbef736d43,1,10,1,0.19831022,1516463157,Regular,f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95
49b34786fc8a7b73ae642ccecf4a8c6657739a08358a705d8bade74f96f308b6,1,9,1,0.19609315,1516411644,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
5490522105b2008709e3654f7fa39bbab374f2e9a9363517091ed2e95211cd4d,1,14,1,0.19572208,1516364745,Regular,34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5
f1a941245b9aaf403d99e31500584d579adb06ab4609c202d56917ac412cb1f8,-1,20,1,0.19608583,1516322938,Regular,3d3cb16783c03a4dbcd8f3310829a2f5e8658cc77e371a2e1c7d095baa8cbd65
3d3cb16783c03a4dbcd8f3310829a2f5e8658cc77e371a2e1c7d095baa8cbd65,1,8,1,0.19608583,1516321663,Regular,f1a941245b9aaf403d99e31500584d579adb06ab4609c202d56917ac412cb1f8
b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b,-1,23,1,0.19739557,1516273119,Regular,65124c593e5ec8fc365a29bc6728f43b90adc2dc6dfdcc1953bc38ac4edef9a9
65124c593e5ec8fc365a29bc6728f43b90adc2dc6dfdcc1953bc38ac4edef9a9,1,11,1,0.19739557,1516266806,Regular,b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b
2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802,-1,87,1,0.19886293,1516234077,Regular,57537ebad10a2affbe12692bb6e51255cf5d9433bfb7736c831d43a8b018979d
57537ebad10a2affbe12692bb6e51255cf5d9433bfb7736c831d43a8b018979d,1,18,1,0.19886293,1516228967,Regular,2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802
7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416,-1,39,1,0.22695092,1516177450,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,200,1,0.22695092,1516170618,Regular,7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416
b3b0aab7a83c1759121b3ff5c1672e944be1d1c76a95d09bdb1f1a755b170b06,-1,9,1,0.19690175,1516117590,Regular,235e7966d51201157cfd008f5687a01c44d9fa3c4655f935a94ce3bf42f3d7c8
235e7966d51201157cfd008f5687a01c44d9fa3c4655f935a94ce3bf42f3d7c8,1,17,1,0.19690175,1516115945,Regular,b3b0aab7a83c1759121b3ff5c1672e944be1d1c76a95d09bdb1f1a755b170b06
08027725a16006ab7c39ce24b4c70c01e2ce0fd63423a48a50952b9dc8f6d7a7,-1,3,1,0.19616562,1516066927,Regular,6e5370f0e7af0257237bbe9f2cba29599b7f89afa65df6ca304e0026094a13ba
6e5370f0e7af0257237bbe9f2cba29599b7f89afa65df6ca304e0026094a13ba,1,0,1,0.19616562,1516062695,Regular,08027725a16006ab7c39ce24b4c70c01e2ce0fd63423a48a50952b9dc8f6d7a7
f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436,-1,22,1,0.19669005,1516016793,Regular,c0fbbd4d5770eb8108e1746b08cc6e9d54cd53329f24db0be637b75ebaf7f6fb
f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436,-1,30,1,0.19793411,1516016793,Regular,3ed265a62618436aa92019e993c34a72c5b1d51a5714acc4f223ec054489f42f
c0fbbd4d5770eb8108e1746b08cc6e9d54cd53329f24db0be637b75ebaf7f6fb,1,9,1,0.19669005,1516012678,Regular,f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436
3ed265a62618436aa92019e993c34a72c5b1d51a5714acc4f223ec054489f42f,1,39,1,0.19793411,1515976947,Regular,f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436
7f0ce0c393cddb1c0cfd01768094bc65a9f32e4333f95f9e36ebdff72c34b5cc,-1,37,1,0.19555215,1515933891,Regular,ca41905d2a4b83e68ff5382de6cc5b6dc4be70bd758a43eb8759e8a211c2b7f7
ca41905d2a4b83e68ff5382de6cc5b6dc4be70bd758a43eb8759e8a211c2b7f7,1,15,1,0.19555215,1515930203,Regular,7f0ce0c393cddb1c0cfd01768094bc65a9f32e4333f95f9e36ebdff72c34b5cc
3dc77fef106296f25acd001780f0fccf82b8bcfd71e774e28842fe8aadb31682,-1,22,1,0.19703451,1515880716,Regular,ae34d28f827635b01bba64fb48f9e345292c843a6707b85f4cdc7949b742afba
ae34d28f827635b01bba64fb48f9e345292c843a6707b85f4cdc7949b742afba,1,2,1,0.19703451,1515877603,Regular,3dc77fef106296f25acd001780f0fccf82b8bcfd71e774e28842fe8aadb31682
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,123,1,0.1967797,1515843086,Regular,9a3f21b1d4605cea6df8c7f302d6506d38a6ece4309d81664f0f8e070b23ad32
9a3f21b1d4605cea6df8c7f302d6506d38a6ece4309d81664f0f8e070b23ad32,1,3,1,0.1967797,1515836283,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d,-1,45,1,0.19605558,1515797610,Regular,ded1fccf682ee6dfa8cc868746ca1f87172173ee9fa1790bdb07583e6b6e5157
ded1fccf682ee6dfa8cc868746ca1f87172173ee9fa1790bdb07583e6b6e5157,1,3,1,0.19605558,1515793528,Regular,3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d
18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf,-1,6,1,0.19654605,1515749063,Regular,5ab09663a65c024aff6c537154b0486410c3a74c7b871ec30969e1d49b023092
5ab09663a65c024aff6c537154b0486410c3a74c7b871ec30969e1d49b023092,1,13,1,0.19654605,1515746530,Regular,18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf
97570fa4be8fa5e4d3e1e93d9218cf791eaf8b2d9fd7ee4b108d274d86a76368,-1,22,1,0.19667435,1515687950,Regular,45e1bb9b735ada525a82aae1e244cc9a458d4a84b394b6f4c411b8fa846232f4
45e1bb9b735ada525a82aae1e244cc9a458d4a84b394b6f4c411b8fa846232f4,1,16,1,0.19667435,1515685181,Regular,97570fa4be8fa5e4d3e1e93d9218cf791eaf8b2d9fd7ee4b108d274d86a76368
30bf8444c7d1e22a3a063cd0661eb19d7d404747503b2b4565eaca39919435cd,-1,22,1,0.19533809,1515651513,Regular,093d47d144faf51533114082682db9f5aed86348955e7b872cef57dbcd95addd
093d47d144faf51533114082682db9f5aed86348955e7b872cef57dbcd95addd,1,9,1,0.19533809,1515637166,Regular,30bf8444c7d1e22a3a063cd0661eb19d7d404747503b2b4565eaca39919435cd
c030b77ace1ab6f5d79257df96c7e9f6249da480e3d7b07d65c61e2dcb36860f,-1,28,1,0.19751766,1515603319,Regular,4afefc020d31e7237dfdec5096025990f9606df13d35c0c0ec413d3ef7a03875
4afefc020d31e7237dfdec5096025990f9606df13d35c0c0ec413d3ef7a03875,1,18,1,0.19751766,1515599501,Regular,c030b77ace1ab6f5d79257df96c7e9f6249da480e3d7b07d65c61e2dcb36860f
9595e296cea7cfda2f933103db4524083d5bb1191ee5c4d4bf9dfc24d1ca5f15,-1,34,1,0.19532786,1515570144,Regular,d291a47acb011b767fac13cb4a7ba9d7f7b0cf8c06e7c35ca73e9b41b5df01c5
d291a47acb011b767fac13cb4a7ba9d7f7b0cf8c06e7c35ca73e9b41b5df01c5,1,16,1,0.19532786,1515568110,Regular,9595e296cea7cfda2f933103db4524083d5bb1191ee5c4d4bf9dfc24d1ca5f15
f2e205630775619b2ab0f34b1dff33660f1f7b39e6edaf7eac2f0b03a1a35dbb,-1,5,1,0.19661995,1515524765,Regular,be5ae08471827994021b1fb19f5edc7a46f49dfc56e05023b96f88448981ca70
be5ae08471827994021b1fb19f5edc7a46f49dfc56e05023b96f88448981ca70,1,7,1,0.19661995,1515522133,Regular,f2e205630775619b2ab0f34b1dff33660f1f7b39e6edaf7eac2f0b03a1a35dbb
350c16d067a2bf6b30c70058788349c16e2b1683b01ac98134f34aab889c61ea,-1,24,1,0.19546782,1515494285,Regular,1b4d5d61ea0c33ba12cf35ac364afac127c660928a2b846bc4b80578fc878a15
1b4d5d61ea0c33ba12cf35ac364afac127c660928a2b846bc4b80578fc878a15,1,6,1,0.19546782,1515484154,Regular,350c16d067a2bf6b30c70058788349c16e2b1683b01ac98134f34aab889c61ea
22ae6a31b1606382d41cc29d161e5d090b18c6daf8070080190632a7f8977c21,-1,8,1,0.19757615,1515438187,Regular,e1046a94a4abe56f24d5a016acd8e1c7e4777767351d8a101b56c31f8a0b59d1
e1046a94a4abe56f24d5a016acd8e1c7e4777767351d8a101b56c31f8a0b59d1,1,8,1,0.19757615,1515436126,Regular,22ae6a31b1606382d41cc29d161e5d090b18c6daf8070080190632a7f8977c21
8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e,-1,52,1,0.19725394,1515416162,Regular,6ab28d29483be6bfcb9f8c2a5f3fc4f1864dce37b59bedfdd129f3ac41e97e75
6ab28d29483be6bfcb9f8c2a5f3fc4f1864dce37b59bedfdd129f3ac41e97e75,1,12,1,0.19725394,1515391797,Regular,8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e
d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6,-1,69,1,0.19799482,1515364037,Regular,c98f867c65db2f921fa8e4704f5c9d4bf5fcafac13dcfd74be6d813d4539e6c3
c98f867c65db2f921fa8e4704f5c9d4bf5fcafac13dcfd74be6d813d4539e6c3,1,3,1,0.19799482,1515352007,Regular,d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6
dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667,-1,88,1,0.19512353,1515321053,Regular,e290d4b6922236978471b5d4b02017c406b04c4255e56eb8a305eb31294ffd6a
e290d4b6922236978471b5d4b02017c406b04c4255e56eb8a305eb31294ffd6a,1,8,1,0.19512353,1515317627,Regular,dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667
e3293dd98b2550420314166ccfc6a2e0c95b731957cc14c4e6f5fe7021e38ec4,-1,16,1,0.19560123,1515291375,Regular,4435104e6d25bf96674304cf8c009ae63b09ea72ffc9835101680635badc1c41
4435104e6d25bf96674304cf8c009ae63b09ea72ffc9835101680635badc1c41,1,9,1,0.19560123,1515286605,Regular,e3293dd98b2550420314166ccfc6a2e0c95b731957cc14c4e6f5fe7021e38ec4
77fdab83504822edb3e3982947838bd499a1f0468a70282277d4145d47f89b3e,-1,14,1,0.19668272,1515258286,Regular,abb465e37a95dd94b6341cc54be68f63d808b580a9a2310738b6fae1cff2d2e9
abb465e37a95dd94b6341cc54be68f63d808b580a9a2310738b6fae1cff2d2e9,1,5,1,0.19668272,1515255169,Regular,77fdab83504822edb3e3982947838bd499a1f0468a70282277d4145d47f89b3e
50e053a0a2ec43051aeb3c3a8c7984b5d12abeb0c7820e46a150cc1684e78669,-1,9,1,0.19552019,1515204724,Regular,3d2cafafb506c4dbcd79513925b47b983dcb0a5030ea9ebdf08be277349229f2
3d2cafafb506c4dbcd79513925b47b983dcb0a5030ea9ebdf08be277349229f2,1,0,1,0.19552019,1515202030,Regular,50e053a0a2ec43051aeb3c3a8c7984b5d12abeb0c7820e46a150cc1684e78669
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,364,1,0.1979531,1515192260,Regular,5a7d6c2b4d3465bda3e2ffd921e6af6d5ca8eb825e6373a9cced630bf29404fc
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,351,1,0.1977286,1515192260,Regular,198bddaee0a3419e637579f666a18c91d448fe2211168df1e251faad1303ab2e
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,279,1,0.19660838,1515192260,Regular,bae96c871025e79340490a41452c7d1e3ddffd567bc6cde54d4ae8d1d38cee04
5db7c2c3282c658106e55d0ebd376484342be49b23dc7087ac2dcfcf12583466,-1,58,1,0.19551657,1515173819,Regular,08e8b51129c71e200781b07768ae8d467a992ec1999ffc60aa3302aec1bf20b4
397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520,-1,41,1,0.19541548,1515167346,Regular,d857d7c3d39a73a980b35446d16d5ac0de44bae1e87714ac6365f325921f3b20
d857d7c3d39a73a980b35446d16d5ac0de44bae1e87714ac6365f325921f3b20,1,16,1,0.19541548,1515161689,Regular,397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520
08e8b51129c71e200781b07768ae8d467a992ec1999ffc60aa3302aec1bf20b4,1,4,1,0.19551657,1515120666,Regular,5db7c2c3282c658106e55d0ebd376484342be49b23dc7087ac2dcfcf12583466
bae96c871025e79340490a41452c7d1e3ddffd567bc6cde54d4ae8d1d38cee04,1,8,1,0.19660838,1515084997,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
5a7d6c2b4d3465bda3e2ffd921e6af6d5ca8eb825e6373a9cced630bf29404fc,1,2,1,0.1979531,1515042370,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,22,1,0.19803679,1515033608,Regular,7716106fb4f5d10b637c81fac28b73b9fcfe68f256bfac9b9d66187e9f8ac9f5
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,14,1,0.19799909,1515033608,Regular,d6524a0ca9f4a86628791c124b6f77ce4777e12135a1642c4a0979c4e85aedd5
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,76,1,0.19836769,1515033608,Regular,00bac39dc20743f0e25b64ccd2cddf4d2701e528fef16e555ba41a575e3450e4
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,46,1,0.19815885,1515033608,Regular,75ce7dab588918cd120ff5cdd21c52f7f78629f8649558c2ff24b0a2e7bf5a08
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,26,1,0.19804399,1515033608,Regular,012b5b764e1103bd681d701724bb300263fd487c7f62ffe021c5b31d14252442
ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d,-1,28,1,0.19513005,1515033566,Regular,c3e141d2a84a01100384bd1c0a8dc26cd1a9257c4236967c573d775ee812a96a
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,25,1,0.19687535,1515033566,Regular,0364be30e08e022bb36a0957fd7add4e7809910665bbe9a34b52d9f1fcdf6a2c
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,51,1,0.1969462,1515033566,Regular,ed7c57b603de058facde62545826b3bee731b5a46db8548e112045064482ba46
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,57,1,0.19697343,1515033566,Regular,d5e98ede44195cdc56be689fd842e51921990a4dac94e56f53b665cd10aae158
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,65,1,0.19699837,1515033566,Regular,cc4e0791134babce69a78fe30b6a245ff670c56005cd74d3a4d4c52da1c9b086
1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365,-1,59,1,0.19775618,1515033482,Regular,105ffc21ccf2e1fbdcad0760eda5d549e43bce89d810bf297b020032c44d81b6
1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365,-1,71,1,0.19781438,1515033482,Regular,6bf6282f4c4d4660c78653dd78325dc9e5106437e8144dff62239cf84bbce33e
4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8,-1,13,1,0.19554686,1515033482,Regular,ecf3f92145f23a78872f6847bcaecd1257d081ce67e6e7c7d7e7894ec9b036c6
4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8,-1,29,1,0.19555684,1515033482,Regular,313c6571248d8fc6804a8f21b86f46452cc91373410c0789ec2aa1622f63eeb1
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,17,1,0.19869887,1515032780,Regular,78626991b8be6519819b7b90451ccb6e9b0ef14cc7fc8c52c304f719c869868f
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,50,1,0.19886933,1515032780,Regular,26073360b37669bbbed51f215e85730469e84ca657969074d108c9ba75415370
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,63,1,0.19993245,1515032403,Regular,e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8
a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55,-1,74,1,0.19524931,1515032233,Regular,19d5989283e15d2c62bc3aef505a88e95742805589c53c58d7bced8df355c702
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,51,1,0.1959778,1515031901,Regular,14dd02ce1a4eeda46fdd53c483e0adb83e92255b7394d60e5bf47ae0c47a95fe
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,71,1,0.19737593,1515031901,Regular,e3f99ae3dcfc9d6f19f30978f23b512125bc65ea1e4ba0efa3469c21ae071483
