tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,25,1,0.05126938,1515431230,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,26,1,0.05134523,1515431230,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,27,1,0.05154419,1515431230,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,28,1,0.05157718,1515431230,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,29,1,0.05161901,1515431230,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,30,1,0.05163784,1515431230,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,31,1,0.05167333,1515431230,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,32,1,0.05167701,1515431230,Regular,e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,33,1,0.05170297,1515431230,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,34,1,0.05172621,1515431230,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,35,1,0.05181187,1515431230,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,36,1,0.05195891,1515431230,Regular,643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,37,1,0.05200441,1515431230,Regular,caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,38,1,0.05203907,1515431230,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,39,1,0.05219911,1515431230,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,40,1,0.05232112,1515431230,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,41,1,0.05258937,1515431230,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,42,1,0.05263679,1515431230,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,43,1,0.05271156,1515431230,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,44,1,0.0527988,1515431230,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,45,1,0.05285362,1515431230,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,46,1,0.05287221,1515431230,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,47,1,0.0529441,1515431230,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,48,1,0.05325912,1515431230,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,49,1,0.05329227,1515431230,Regular,bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,50,1,0.05356934,1515431230,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,51,1,0.0536668,1515431230,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,52,1,0.05370867,1515431230,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,53,1,0.05387903,1515431230,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,54,1,0.05424762,1515431230,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,55,1,0.05434582,1515431230,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,56,1,0.05435623,1515431230,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,57,1,0.05451075,1515431230,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,58,1,0.05480668,1515431230,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,59,1,0.05498806,1515431230,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,60,1,0.05500626,1515431230,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,61,1,0.05504344,1515431230,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,62,1,0.05527809,1515431230,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,63,1,0.0555847,1515431230,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,64,1,0.05564097,1515431230,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,65,1,0.05582149,1515431230,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,66,1,0.05591912,1515431230,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,67,1,0.05607175,1515431230,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,68,1,0.05628451,1515431230,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,69,1,0.0563109,1515431230,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,70,1,0.05655437,1515431230,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,71,1,0.05663759,1515431230,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,72,1,0.05669344,1515431230,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,73,1,0.05703602,1515431230,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,74,1,0.05744099,1515431230,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,75,1,0.05745251,1515431230,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,76,1,0.05748389,1515431230,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,77,1,0.05758962,1515431230,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,78,1,0.05812062,1515431230,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,79,1,0.05817377,1515431230,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,80,1,0.05847119,1515431230,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,81,1,0.05881118,1515431230,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,82,1,0.05931075,1515431230,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,83,1,0.05952998,1515431230,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,84,1,0.05961627,1515431230,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,85,1,0.05969049,1515431230,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,86,1,0.0601585,1515431230,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,87,1,0.06029934,1515431230,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,88,1,0.06043208,1515431230,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,89,1,0.0605603,1515431230,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,90,1,0.06076571,1515431230,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,91,1,0.06149268,1515431230,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,92,1,0.06241482,1515431230,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,93,1,0.06329284,1515431230,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,94,1,0.06337232,1515431230,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,95,1,0.06491879,1515431230,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,96,1,0.06516617,1515431230,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,97,1,0.06609273,1515431230,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,98,1,0.06740566,1515431230,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,99,1,0.06782374,1515431230,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,100,1,0.06915203,1515431230,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,81,1,0.04281293,1513489632,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,64,1,0.05564097,1513109158,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,91,1,0.04464823,1512934638,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,130,1,0.06029934,1512794296,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,237,1,0.0563109,1512685676,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,184,1,0.05232112,1512522435,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,21,1,0.05500626,1512293976,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,225,1,0.06491879,1512196007,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,95,1,0.0555847,1512022337,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,80,1,0.05163784,1511849298,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,194,1,0.05134523,1511664250,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,20,1,0.05167701,1510830259,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,132,1,0.05126359,1510710949,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,111,1,0.05126231,1510472100,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,15,1,0.05203907,1510385597,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,0,1,0.06915203,1510266053,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,38,1,0.05703602,1510136444,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,609,1,0.02208618,1509918567,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,69,1,0.05745251,1509896981,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,86,1,0.05607175,1509734609,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,151,1,0.05370867,1509516979,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,546,1,0.04491384,1509310887,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,134,1,0.05424762,1509147868,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,280,1,0.05628451,1508985018,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,138,1,0.05434582,1508778933,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,337,1,0.06740566,1508691900,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,102,1,0.05527809,1508637994,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,116,1,0.05498806,1508518094,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,86,1,0.05329227,1507811640,Regular,c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229
