tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef1e02c456aa707fd610c33a7b41b1dbc015b77bd1f8098b0607a23e95beea47,-1,33,1,4.98377381,1490313984,Regular,bae80bb8ae23969cb86ac965b60d34f5c1d06014859376e9d5b6ad2bb37b1678
4001e71164ea900eff1a555bdbf18520fa1dbbb7102ac8ac088484ddc6239b4a,1,1,1,0.98456056,1490306528,Regular,eb07041cf19155808381ea606c5c5fa61c315797546965e8e18577445c480cba
00344b0c3df2a3e21961fb70de5addda4bf8c93880dc2f400a368c80bac96268,-1,25,1,0.98044221,1490104504,Regular,90fac318b2fade1bc92a4767b12990a4bcf393a952ac6735b5240f319166530e
90fac318b2fade1bc92a4767b12990a4bcf393a952ac6735b5240f319166530e,1,1,1,0.98044221,1489980739,Regular,00344b0c3df2a3e21961fb70de5addda4bf8c93880dc2f400a368c80bac96268
8186687509e5d51038bdb7393b10a7fec1b36851c9e0c44b4153557007dcfc9c,-1,15,1,0.9820705,1489976629,Regular,f37e224c53a6e38b996de0efab8531eaa94af5158b1c3731e7c4c270aca769cf
68b427d4d479486931c2bc20f44e098e96234ce059a09250b26c6b6870f853ed,-1,4,1,0.98147958,1489891576,Regular,68fc89f250228f9b1cb286da621e3570a4d38f2888dc85240f550ef19dd63673
582886a6e10b96330226c1c400027eb694ee11ac42e6e13863609af3d657b36c,-1,25,1,0.9814391,1489878833,Regular,e63864bcc467e5cc7611f5baed69d8d791c45a0a0206b5e80364842d797fdee3
a6771d722f3d5e4d1f3733f1acefbd7e807b20af6d14b3b4089a3b5852448707,1,1,1,0.98681315,1489803862,Regular,9d22d3708c0dde3a78a1048f7a4fb9414038a0c9bd7ce297a508a9e9fcd3c1f4
f37e224c53a6e38b996de0efab8531eaa94af5158b1c3731e7c4c270aca769cf,1,0,1,0.9820705,1489655154,Regular,8186687509e5d51038bdb7393b10a7fec1b36851c9e0c44b4153557007dcfc9c
a6ebd0b1213aeac0fda1de91cbec06249910c776f6e50cf20a058da6a71a6d3d,1,1,1,0.9840632,1489514947,Regular,fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3
68fc89f250228f9b1cb286da621e3570a4d38f2888dc85240f550ef19dd63673,1,0,1,0.98147958,1489382444,Regular,68b427d4d479486931c2bc20f44e098e96234ce059a09250b26c6b6870f853ed
de678656d6b6890d6e609dcf95dcb9b2ac8932c41433cbce9062636825aa47da,1,0,1,0.99098807,1489190118,Regular,b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01
2412cb1f83cbd55de793607778ad50eeee32e21283d4d3879e739122d37276ce,1,1,1,0.98334744,1489127018,Regular,62dbf0a8f27687a5ad81493c0bebc651eb7737e86d56da7e91b6ca2cf41c3bf5
9dd46b5cd6d00d75869bafe18c042e22852383e1e712007b0b44db23c0262dd2,1,0,1,0.98558003,1488982798,Regular,cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447
6d78e157d195bc81216dfb3f0fcf9de9bfa131b0d4f8aa24f5ef9669a9976f5a,1,0,1,0.98277095,1488882085,Regular,1877157eb604bb0abbe0d85fff0224691bf89a8ece61867e05ac99831b919b60
260803fa136068938a224b6a256fb1a57296120ebbee866b2697bd86f03ee973,1,0,1,0.99082463,1488742249,Regular,ec06cc0f63f71902ef2b47c9a2e7a516d98e59c0a86b59fc9ff28262a4c69157
02c37dc26bea291dde08a2b8e5d496562e9c5c09f8faa7665f3eac84aff42c07,1,1,1,0.98333308,1488597629,Regular,21fdf1edf134d731dbd54466290b22943578fc62daf1d8a638f557bb86e0f416
c86bd1952a6b78e03e03d629510a84f61c846e9c84f31dcd4349ffde8e8ec396,1,0,1,0.98373921,1488496183,Regular,3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c
03059926177cc03caee06caf22f8412a1ee372a739b92bf96a77539689625f98,1,0,1,0.9869976,1488393638,Regular,f12f76306fd26bf3dd7dbc7d576c27dd01716d3acad4ebcf034d529fc6f5c5e7
1a3e3f57e653656b4bb0ecae452c36fd7b5b51c43219b7553986aa0c3a2fda48,1,0,1,0.98357685,1488283516,Regular,03609d525bee49399e90b935d6c38818a5de002ba8af1174c5a29d461bb0e8e2
418f016d84f7962650516b1b798a8cfceb949f89b7bfbb01fd8f917a334bf83a,1,0,1,0.98848734,1488170635,Regular,0d82c3360bebfb0a77b979453ab6247764cabf0b102fe761699e1fb4d61d0df1
15ebd9cb3291beb58a9122fe9288fcebe63fc673d967c7a84168a50898cc61df,1,1,1,0.98443383,1488068384,Regular,ee308c1a4bca8bb16666f6dd69d59feb4e9cbdadd3d21b7271fb798672990330
b61ef0cf145070a099d24ae7a9109c265b01934641c49b446ed7ecf99be486a4,1,0,1,0.99854867,1487964823,Regular,32d973325387d2588ff77b184c1ca7c9bccdb8ac0f5241ef4aade8c0be73473d
43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c,-1,31,1,0.98836741,1487954785,Regular,609836dff14db6a18d0dfa6859ecb38d59103ec2ec6027dd5de31a9f3d819c80
609836dff14db6a18d0dfa6859ecb38d59103ec2ec6027dd5de31a9f3d819c80,1,0,1,0.98836741,1487854693,Regular,43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c
edc20918e0927201ec0c63ad7b8d7708011c3c37fb1f90850bf69b119230cbfa,1,0,1,0.98853488,1487708000,Regular,f81416a6b35c86e58ce869c6574a9e068afb40b2d32801c0af31e51ed995170e
a9354406314b60cd12d4a9e20be1e46d78a628c6b9c2231baa66f58f3cd6492d,1,1,1,0.98715556,1487604844,Regular,487609f33b48bffe1d48af2b5befdba48875b10edad8d7a71fa9a891a5f2c907
7ee8782559c26fa36d5be5e2cb1cb7564a5474726375f980d40bcbcab920f133,1,1,1,0.98418145,1487487955,Regular,86a540961c1c96d6389386ab4d554aabfd6837f4c268d45c638523e0ad1f83c0
bab34ee1519db5c5fe55d7d7eee638c1c276d6bc8aec83d03c787fae1bee64c5,1,1,1,0.98608273,1487379930,Regular,09e685b4d21cc2eb575a07ca68976edebd3f5e5d282755446024cf6bac566157
e63864bcc467e5cc7611f5baed69d8d791c45a0a0206b5e80364842d797fdee3,1,0,1,0.9814391,1487285243,Regular,582886a6e10b96330226c1c400027eb694ee11ac42e6e13863609af3d657b36c
df375e5cbaca82806f327e82a6d7ce4b440ce41c2769082e06283b5c54e3436f,1,0,1,0.98702187,1487196905,Regular,840bd170c7635e0c5aab861c92132480f69d581c4d1beeb9200a8ba5cb43a627
29b5b80a601bf97c5e6e52101f48a6b26b7095e64768fc6ed5395f3746138001,1,0,1,1.00951459,1487081334,Regular,9ba8fa9d2ab78f69a7cc90a21eefd42e96ce71bdc92cac0e517ed04b15f5d8b5
26548afe1fa18f032b1e56d440f19e2b8b2fc997094e3642fe27a70a4323fabd,1,1,1,0.99187354,1486974589,Regular,fe64518e6f07f7071f1198dda5509b89e45c43b385d0b15dd1f9a4b574183600
727a08c6028b91d16a044cb3f5f0cb1c13dbe7a57d7f54b4164ceb1609d2e377,1,0,1,0.99225478,1486886474,Regular,2a1e45e458cc5c18900da57d4354843e66603233793100ea374a7413fcc2de03
a45c54c944f3a7cd71cee1524a9a4fac80a1c0028f1d59d2d46f37a356773a3c,1,1,1,0.98243574,1486791907,Regular,94680237a1d7e4f3b61fddc5b6f2b66492b3de6a614245694de285939a846c32
5b97e3341368f7a9dbc7455d5644b786421648e2b0e66b330c6c8f5bc121f31a,1,0,1,0.98469367,1486705825,Regular,07e61863e0498c8a50d05dba8711389a937515f387e0154a523933d0d8dcab9a
51c0a4c8028e56fd27a2e1535234a8e8e5a5ffc0e920a4ca53f5eb6ca8dd164d,1,1,1,0.98545827,1486601963,Regular,8f4b131c07734dc240ffbec6d6ddafb4d7c4479287965150593167389fd76917
a012ac1ff90745beed288ad854ea20c41637b9a9228d6a77abcd1bbf6da2a0a5,1,0,1,0.98360285,1486519962,Regular,d59fd77978f6b21352874354aaecbdcc51b5f8116837af93c7652e717d6550f5
33bc8a92d9a0395e542154cdce2ecc230d7600d46a07f3480e9645fce7e1aaaa,-1,8,1,0.98764778,1486432048,Regular,30ee79e6f87ef03d2c7bc0b022ca3d629c064936731242d58eff7dd135017cde
30ee79e6f87ef03d2c7bc0b022ca3d629c064936731242d58eff7dd135017cde,1,0,1,0.98764778,1486424399,Regular,33bc8a92d9a0395e542154cdce2ecc230d7600d46a07f3480e9645fce7e1aaaa
82c3e6206f9d79ee57895c0645b2974cf5fcbe85b59f564e35a852d15242d862,-1,43,1,1.76290015,1486289668,Regular,42e107ed0de86ad1b79c9af720fb9970bc571c6b09c9a4c320785eab09dde102
a71f655298aa7210b901f9ceb95dac49ff2223fac115a4c24bb3f4ea6f15dd5b,-1,9,1,0.99459603,1486246941,Regular,008973639b6b9cff0729675fa10c0506dbc18be09b8c93439fa41c3d4d1be193
008973639b6b9cff0729675fa10c0506dbc18be09b8c93439fa41c3d4d1be193,1,1,1,0.99459603,1486187651,Regular,a71f655298aa7210b901f9ceb95dac49ff2223fac115a4c24bb3f4ea6f15dd5b
42e107ed0de86ad1b79c9af720fb9970bc571c6b09c9a4c320785eab09dde102,1,0,1,1.76290015,1486117386,Regular,82c3e6206f9d79ee57895c0645b2974cf5fcbe85b59f564e35a852d15242d862
017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524,-1,36,1,3.03672893,1486088574,Regular,7a099b99443479feaf5d819b8eac9edf36e37feda6d00e642ff68e4996576b42
7a099b99443479feaf5d819b8eac9edf36e37feda6d00e642ff68e4996576b42,1,0,1,3.03672893,1482621303,Regular,017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524
d3aafc02733b0aa97cae24edc0de142b06358c08b98febdf01709a5f86d78093,1,1,1,5.00286105,1482404338,Regular,6a52a4cce9951f1168f4efb215372a5b31b099eaac6b5f4b096401931f02ddeb
d2ea6ee9e5321c7b85292880eea069271be556b054de7d09cff67111e6aea661,1,1,1,4.98696819,1482043637,Regular,b136d2cc2a98988981a72a57e6e350a517c4813869d0fc41944468728991918f
aa7db5665d82bcf048923a7e1b6cb6fbd9a72813ba9016bd81bb7420eb408c0e,1,1,1,5.01424341,1481580414,Regular,d32e05a1e0c93a9f9d30ec5bb7b36bd13f9f2d5c3cdf10b71c9753354ca3fa89
bae80bb8ae23969cb86ac965b60d34f5c1d06014859376e9d5b6ad2bb37b1678,1,0,1,4.98377381,1481239974,Regular,ef1e02c456aa707fd610c33a7b41b1dbc015b77bd1f8098b0607a23e95beea47
