tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,90,1,0.05101337,1564990465,Regular,1ce484f10aa1322a462f082d032e2e764797aab1c9c6d3d9bb75d25085fe9970
1ce484f10aa1322a462f082d032e2e764797aab1c9c6d3d9bb75d25085fe9970,1,2,1,0.05101337,1564637208,Vote,151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7
0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e,-1,24,1,0.05255534,1560668626,Regular,ca05d7ea6f48aee69f327687a588e0a06c218c68228b7c13a98fa75a4ad8f922
ca05d7ea6f48aee69f327687a588e0a06c218c68228b7c13a98fa75a4ad8f922,1,2,1,0.05255534,1560543305,Vote,0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e
885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d,-1,36,1,0.05570412,1559324274,Regular,f3c24ce7abe01223ccb0016368c9bc2faf68b3066e3ac33a3202e18aeb8cb32c
f3c24ce7abe01223ccb0016368c9bc2faf68b3066e3ac33a3202e18aeb8cb32c,1,0,1,0.05570412,1558793339,Revocation,885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,0,1,0.05361714,1556080649,Regular,8bda0c5a340ba0c62af3639e03db7ba70700846fe4264f7de8fa68b50c749f8a
8bda0c5a340ba0c62af3639e03db7ba70700846fe4264f7de8fa68b50c749f8a,1,2,1,0.05361714,1555651647,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,71,1,0.05745026,1553632692,Regular,789b6a4a87ec90914f98991a5c920e9f234364c359c85c8d74e19e8e65e86460
789b6a4a87ec90914f98991a5c920e9f234364c359c85c8d74e19e8e65e86460,1,2,1,0.05745026,1553523494,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2,-1,84,1,0.05691094,1546266643,Regular,e9d5478bff204f758014111fe1d0098bbed9a92e85135cd48e386e1a5dfc2670
e9d5478bff204f758014111fe1d0098bbed9a92e85135cd48e386e1a5dfc2670,1,2,1,0.05691094,1545960258,Vote,c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,36,1,0.05748732,1543037421,Regular,cd125e6dc72f4f6818beec791dadcf8bc2488fda2af364ae5f8ea25637111a37
cd125e6dc72f4f6818beec791dadcf8bc2488fda2af364ae5f8ea25637111a37,1,2,1,0.05748732,1542899599,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474,-1,81,1,0.05805527,1542249292,Regular,9a415a66ee603350cc42fa9694602bae70bae31afabe76ea65faf2456f5d2d7b
9a415a66ee603350cc42fa9694602bae70bae31afabe76ea65faf2456f5d2d7b,1,2,1,0.05805527,1541930941,Vote,f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,22,1,0.05805517,1541673037,Regular,d365782756a0d9ad202fb7f85730c3631730f3caf2aee0389fff52d3f5ae061e
d365782756a0d9ad202fb7f85730c3631730f3caf2aee0389fff52d3f5ae061e,1,2,1,0.05805517,1541362158,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,64,1,0.05806179,1540510380,Regular,0888b9307640fffad1a58046595a0a7ae3552b788f5a45f750debb8e10d4badf
0888b9307640fffad1a58046595a0a7ae3552b788f5a45f750debb8e10d4badf,1,2,1,0.05806179,1540310476,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,4,1,0.05921537,1540254702,Regular,8eb7e153e4d8522059cde1b2e6606df402a4b8b86fef7ae21d7ff1fbd3a7df09
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,62,1,0.05863598,1540254702,Regular,34cb42063c297759090e59c11a8952deb4dffedb14cd1a11c17feae0ad770de1
34cb42063c297759090e59c11a8952deb4dffedb14cd1a11c17feae0ad770de1,1,2,1,0.05863598,1540119122,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
8eb7e153e4d8522059cde1b2e6606df402a4b8b86fef7ae21d7ff1fbd3a7df09,1,2,1,0.05921537,1539918317,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,64,1,0.05922253,1539181855,Regular,124fa0d842a369c6ccdf99600e5b4bef3f74fb1aa3075220cd7983bddcb9445c
124fa0d842a369c6ccdf99600e5b4bef3f74fb1aa3075220cd7983bddcb9445c,1,2,1,0.05922253,1539077220,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,70,1,0.05981514,1537630244,Regular,906d4a08cb2ac034ae7efbd387bda5dd664803b3c88e7a002afd516d661d97e1
906d4a08cb2ac034ae7efbd387bda5dd664803b3c88e7a002afd516d661d97e1,1,2,1,0.05981514,1537419361,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,-1,56,1,0.05923002,1536611616,Regular,dfa22f76a5677f24b892062367669137673b27a135ad19c28d115070e508fe5c
dfa22f76a5677f24b892062367669137673b27a135ad19c28d115070e508fe5c,1,2,1,0.05923002,1536499961,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,9,1,0.06161198,1535802161,Regular,8d4546778270451b2f3ddaa9b0034a8d0ac433151913066ecee40bf0672e0497
8d4546778270451b2f3ddaa9b0034a8d0ac433151913066ecee40bf0672e0497,1,2,1,0.06161198,1535648754,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,30,1,0.06042003,1534138739,Regular,884baf9208a50a11a245336e63a6663477dbb9df0599919719015cb4a3ab1738
884baf9208a50a11a245336e63a6663477dbb9df0599919719015cb4a3ab1738,1,2,1,0.06042003,1533872522,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,17,1,0.06042154,1533832254,Regular,95f26c846457054517b7fc72d998b9e388e93c4ed0dfa9c05ce0b26d2dacab9d
95f26c846457054517b7fc72d998b9e388e93c4ed0dfa9c05ce0b26d2dacab9d,1,2,1,0.06042154,1533566608,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,28,1,0.06101754,1533011523,Regular,a4803a1cb38c1483e036b30769272d7306129303b4812a69e3ea1e82830786af
a4803a1cb38c1483e036b30769272d7306129303b4812a69e3ea1e82830786af,1,2,1,0.06101754,1532755420,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684,-1,14,1,0.06162765,1531766522,Regular,94b52a0fe8120c088937756644158835114a540653ec752ada9b3667b1af9018
94b52a0fe8120c088937756644158835114a540653ec752ada9b3667b1af9018,1,2,1,0.06162765,1531631761,Vote,4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684
edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a,-1,61,1,0.06224408,1529739065,Regular,e0e91e882020d5bc2bf15eec05a72d6c8ebba2a7515e8b06b6b70c7ebd379c6c
e0e91e882020d5bc2bf15eec05a72d6c8ebba2a7515e8b06b6b70c7ebd379c6c,1,2,1,0.06224408,1529669712,Vote,edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,48,1,0.06224432,1529206300,Regular,e376ff1023c7b196b1a2d228f8aa90a4b45fb5d8d8c4b5f6e8a9cf6f265acf34
e376ff1023c7b196b1a2d228f8aa90a4b45fb5d8d8c4b5f6e8a9cf6f265acf34,1,2,1,0.06224432,1528885079,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb,-1,27,1,0.06225243,1528176622,Regular,dde007b17888c2b6b2e520ed77e13fb7cf25dc555fccea5c031673e38065daa0
dde007b17888c2b6b2e520ed77e13fb7cf25dc555fccea5c031673e38065daa0,1,2,1,0.06225243,1528083170,Vote,f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,45,1,0.0628672,1527453207,Regular,6d6579d64d70f8c3ecfbe43d09c789ead00f4fb82af8006d03fb1325b0e362c0
6d6579d64d70f8c3ecfbe43d09c789ead00f4fb82af8006d03fb1325b0e362c0,1,2,1,0.0628672,1527210140,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e,-1,15,1,0.06349596,1526546929,Regular,860b64be3f40cf22893b6dc70aa04dad07a22c7a2f17c28e3186dacf318ea51b
860b64be3f40cf22893b6dc70aa04dad07a22c7a2f17c28e3186dacf318ea51b,1,2,1,0.06349596,1526394162,Vote,ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e
c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3,-1,37,1,0.06349601,1525520096,Regular,a12520178f22283fa5fb903b60203f1855463dd97d2492fef733b78d8d47bc31
a12520178f22283fa5fb903b60203f1855463dd97d2492fef733b78d8d47bc31,1,2,1,0.06349601,1525275719,Vote,c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3
d8ce0250156d5b73db20c29d093fd1560321e2e07ab78cea1c39fcf0ac63f875,-1,34,1,0.06350553,1524195095,Regular,f800efe2b8e54a31d3cdab48d5a54230b55065f09c41da80f6bbb5548199a6b9
f800efe2b8e54a31d3cdab48d5a54230b55065f09c41da80f6bbb5548199a6b9,1,2,1,0.06350553,1524005375,Vote,d8ce0250156d5b73db20c29d093fd1560321e2e07ab78cea1c39fcf0ac63f875
22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422,-1,15,1,0.06669352,1523970507,Regular,41492065c86cda105011a8308111a5566ab9855d98aa6aadc265d653e910621b
41492065c86cda105011a8308111a5566ab9855d98aa6aadc265d653e910621b,1,2,1,0.06669352,1523762546,Vote,22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,132,1,0.06541061,1522679458,Regular,b41e114e3ad4d7e191dd150937cd6c5c3556e98ab4c0958637bf430c0febc9da
b41e114e3ad4d7e191dd150937cd6c5c3556e98ab4c0958637bf430c0febc9da,1,2,1,0.06541061,1522433621,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,81,1,0.06672537,1518082271,Regular,3b2320cd8c6872fcf3ffb6dd35270c2a2bed8ee39e57df2d1e47e6b0593e178f
3b2320cd8c6872fcf3ffb6dd35270c2a2bed8ee39e57df2d1e47e6b0593e178f,1,2,1,0.06672537,1517998931,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,30,1,0.06674587,1515580861,Regular,6e069f75d0d3d4adcdfa17ecf2e1c1d4def518fb775ba0f1a555352b0ec09c39
6e069f75d0d3d4adcdfa17ecf2e1c1d4def518fb775ba0f1a555352b0ec09c39,1,2,1,0.06674587,1515481490,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
cc947611fd35a9de4e69ff654abf88306fd87165651ed7eeaade5f0815834897,1,2,1,0.06740503,1514942012,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
13c00efcd7f262d8a4a4bb8220391c3f3edfb22fbce3d7baf997d6922def402f,1,2,1,0.06740315,1513992965,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
6055ed5ea8d0a268bf8194edd4347edf3cb856f0b99c8b06f3020b5bca120ba1,1,2,1,0.06741379,1513300385,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
