tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,205,1,0.14238137,1609684299,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,204,1,0.1064571,1609684299,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,203,1,0.10347282,1609684299,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,202,1,0.21512878,1609684299,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,201,1,0.11314587,1609684299,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,200,1,0.16545215,1609684299,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,199,1,0.10296906,1609684299,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,198,1,0.15943745,1609684299,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,197,1,0.12245614,1609684299,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,196,1,0.12437971,1609684299,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,195,1,0.11271305,1609684299,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,194,1,0.10030357,1609684299,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,193,1,0.12846363,1609684299,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,192,1,0.10830456,1609684299,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,191,1,0.10778439,1609684299,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,190,1,0.10020258,1609684299,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,189,1,0.11259753,1609684299,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,188,1,0.10549709,1609684299,Regular,c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,187,1,0.27914641,1609684299,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,186,1,0.10381161,1609684299,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,185,1,0.11454635,1609684299,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,184,1,0.10002519,1609684299,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,183,1,0.19386652,1609684299,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,182,1,0.11062937,1609684299,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,181,1,0.12191084,1609684299,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,180,1,0.10326368,1609684299,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,179,1,0.14359706,1609684299,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,178,1,0.14440827,1609684299,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,177,1,0.40769908,1609684299,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,176,1,0.10482647,1609684299,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,175,1,0.10460921,1609684299,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,174,1,0.14788386,1609684299,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,173,1,0.13666735,1609684299,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,172,1,0.18770065,1609684299,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,171,1,0.39013799,1609684299,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,170,1,0.19676441,1609684299,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,169,1,0.18941816,1609684299,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,168,1,0.10475535,1609684299,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,167,1,0.14522977,1609684299,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,166,1,0.10461792,1609684299,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,165,1,0.12454165,1609684299,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,164,1,0.10655943,1609684299,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,163,1,0.15742303,1609684299,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,162,1,0.13588748,1609684299,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,161,1,0.10654518,1609684299,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,160,1,0.10214856,1609684299,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,159,1,0.10039656,1609684299,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,158,1,0.21233036,1609684299,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,157,1,0.11336394,1609684299,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,156,1,0.11116858,1609684299,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,155,1,0.1894224,1609684299,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,154,1,0.11152365,1609684299,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,153,1,0.11416042,1609684299,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,152,1,0.13927925,1609684299,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,151,1,0.13191108,1609684299,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,150,1,0.24647335,1609684299,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,149,1,0.10442014,1609684299,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,148,1,0.1120423,1609684299,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,147,1,0.10937948,1609684299,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,146,1,0.10693311,1609684299,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,145,1,0.11213748,1609684299,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,144,1,0.11137727,1609684299,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,143,1,0.11578454,1609684299,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,142,1,0.13740425,1609684299,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,141,1,0.114654,1609684299,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,140,1,0.10772993,1609684299,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,139,1,0.17680115,1609684299,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,138,1,0.11113432,1609684299,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,136,1,0.10918377,1609684299,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,135,1,0.19088865,1609684299,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,134,1,0.10333146,1609684299,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,133,1,0.12490272,1609684299,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,132,1,0.10891835,1609684299,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,131,1,0.16347631,1609684299,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,130,1,0.16957314,1609684299,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,129,1,0.10534457,1609684299,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,128,1,0.24223757,1609684299,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,127,1,0.1011803,1609684299,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,126,1,0.21440489,1609684299,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,125,1,0.14959616,1609684299,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,124,1,0.10218793,1609684299,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,123,1,0.28476873,1609684299,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,122,1,0.19140458,1609684299,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,121,1,0.11004671,1609684299,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,120,1,0.25986043,1609684299,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,119,1,0.10307258,1609684299,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,118,1,0.11470798,1609684299,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,117,1,0.12543013,1609684299,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,116,1,0.14135083,1609684299,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,115,1,0.20806114,1609684299,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,114,1,0.11008414,1609684299,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,113,1,0.27225543,1609684299,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,112,1,0.13358564,1609684299,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,111,1,0.11031527,1609684299,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,110,1,0.11243788,1609684299,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,109,1,0.14334147,1609684299,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,108,1,0.13677693,1609684299,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,107,1,0.11926787,1609684299,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,106,1,0.35308309,1609684299,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,105,1,0.3659019,1609684299,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,104,1,0.2169423,1609684299,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,103,1,0.13311202,1609684299,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,102,1,0.10478769,1609684299,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,101,1,0.14701542,1609684299,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,100,1,0.43562485,1609684299,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,99,1,0.11637277,1609684299,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,98,1,0.17582983,1609684299,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,97,1,0.10974732,1609684299,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,96,1,0.10359501,1609684299,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,95,1,0.10154905,1609684299,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,94,1,0.17918907,1609684299,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
