tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,92,1,0.28129169,1692929400,Regular,829bec35017954f19702bf005a336382ea107ae5ec130cbfefc1f1b33e86aae5
10965bc23d2ec1396ff090d70eecb4d58001357f0de435282093e1f08c39d794,-1,4,1,0.28195212,1692917166,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
5e3ff3c300a59a28172cee2e0f8e02dd64e7071921b1457ec4287e15b7d93f19,-1,7,1,0.29637734,1692917166,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
f463dd00a64a047d4f3f4508ab39af15b21f1c048b2250f07ff7741e4648a578,-1,8,1,0.24446705,1692916817,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,103,1,0.29637734,1692844846,Regular,5e3ff3c300a59a28172cee2e0f8e02dd64e7071921b1457ec4287e15b7d93f19
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,101,1,0.28195212,1692757558,Regular,10965bc23d2ec1396ff090d70eecb4d58001357f0de435282093e1f08c39d794
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,4,1,0.24446705,1692670182,Regular,f463dd00a64a047d4f3f4508ab39af15b21f1c048b2250f07ff7741e4648a578
6b0a527a9de4b787cf46021b8ce2c78894e6f8edda85ef522f95a2e6b623da10,-1,3,1,0.29389504,1692619219,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
fdc9b087ffd081115afc96b4815e766afbfeda4fe42236e7bd590eb985d648fd,-1,6,1,0.24631414,1692619219,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,52,1,0.24631414,1692584895,Regular,fdc9b087ffd081115afc96b4815e766afbfeda4fe42236e7bd590eb985d648fd
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,18,1,0.29389504,1692497450,Regular,6b0a527a9de4b787cf46021b8ce2c78894e6f8edda85ef522f95a2e6b623da10
95ebc38a1463f13ddff52e90493538c693a83ef2127a993e0d78edbd0b05843c,-1,0,1,0.31814348,1692423831,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
d099b2261484be8cceaeaba7a8c854079e9621a0a4077e88da1ac7fc635e2621,-1,1,1,0.33142555,1692423831,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,61,1,0.33142555,1692410942,Regular,d099b2261484be8cceaeaba7a8c854079e9621a0a4077e88da1ac7fc635e2621
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,67,1,0.31814348,1692325229,Regular,95ebc38a1463f13ddff52e90493538c693a83ef2127a993e0d78edbd0b05843c
dacb981005193f3f6b38ce06acd4ec40a1e15c6d4e34712a82a7a6c021ff689c,-1,0,1,0.31118062,1692303714,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,93,1,0.31118062,1692239455,Regular,dacb981005193f3f6b38ce06acd4ec40a1e15c6d4e34712a82a7a6c021ff689c
11de3c160d5ba068170f4f6f712194f5ceabc5967db43917932f191366e89cef,-1,9,1,0.33577909,1692174033,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,9,1,0.33577909,1692152313,Regular,11de3c160d5ba068170f4f6f712194f5ceabc5967db43917932f191366e89cef
f6f39a602a626944665564d292238098084aa4cdaab1835c26f417bd82b35d1e,-1,0,1,0.36644187,1692095938,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,18,1,0.36644187,1692065470,Regular,f6f39a602a626944665564d292238098084aa4cdaab1835c26f417bd82b35d1e
2c6f0e8f73441bfa167533985422111863ea2f99d4aea66e288cb44ba0085011,-1,9,1,0.31150104,1691995326,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,11,1,0.31150104,1691979746,Regular,2c6f0e8f73441bfa167533985422111863ea2f99d4aea66e288cb44ba0085011
2c12aaff3c7f5efa047ad07d3d944a13e26917d7e1e6d215bf83df03ac6fdac0,-1,8,1,0.23739053,1691897017,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
66b94673bac8d4dff135fd0e9ab1e41510246bde53c23aca1f34a76886b57ddc,-1,5,1,0.21374728,1691897017,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
b671cbf19dce3bd2018537ae3378758094d9099d1280a75a921c4c7759a0a6fb,-1,6,1,0.25731189,1691897017,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,6,1,0.23739053,1691893271,Regular,2c12aaff3c7f5efa047ad07d3d944a13e26917d7e1e6d215bf83df03ac6fdac0
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,41,1,0.21374728,1691807891,Regular,66b94673bac8d4dff135fd0e9ab1e41510246bde53c23aca1f34a76886b57ddc
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,53,1,0.25731189,1691721793,Regular,b671cbf19dce3bd2018537ae3378758094d9099d1280a75a921c4c7759a0a6fb
69397a1aba3a2561f5e6d083bd88a16c1c4a76c285518a87ebde2fff9d15ddd9,-1,9,1,0.33467773,1691656828,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,19,1,0.33467773,1691633685,Regular,69397a1aba3a2561f5e6d083bd88a16c1c4a76c285518a87ebde2fff9d15ddd9
47c3dd27dedb776c0a773a71f72e7a551154ebc3f72322be4e6b1424d1b01052,-1,9,1,0.21420843,1691464946,Regular,4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e
b08d664d98635167eef00a37df19f348d2643f92f7fa522621699c48bd9b030d,-1,8,1,0.2963293,1691464946,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
d8a1c2ed910dc2e3a54b0f84cf3a79535e4d97e47b516f7464f6a0f4a4ebd25c,-1,0,1,0.26454002,1691464946,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,11,1,0.21420843,1691462364,Regular,47c3dd27dedb776c0a773a71f72e7a551154ebc3f72322be4e6b1424d1b01052
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,54,1,0.2963293,1691374708,Regular,b08d664d98635167eef00a37df19f348d2643f92f7fa522621699c48bd9b030d
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,37,1,0.26454002,1691289663,Regular,d8a1c2ed910dc2e3a54b0f84cf3a79535e4d97e47b516f7464f6a0f4a4ebd25c
4163db0e93ba0cf146e87f8d0b9551473d2106ee5c1fedd347eb7ee747fc447f,-1,0,1,0.27894082,1691205633,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
4dd1536af0d38bece598bd0b47a54da169a23d9fa652a3cfb83948fe5a246b9e,-1,8,1,0.27490248,1691205633,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
5a053fe7a844a1f0fdf812ff8416339f3323d49c904e1586eebcb569b0ebf9b8,-1,2,1,0.26982137,1691205633,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
a69beb8afde85dd0c0f0d8b04bc62c0efd9147b54acd22ef3b9e2ac7927e4223,-1,9,1,0.26613816,1691205633,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
ed78e4435c39ec332b5f1282351a212e0c1a53c9b955883d39a53d96066df9e3,-1,5,1,0.27763835,1691205633,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,67,1,0.27763835,1691202511,Regular,ed78e4435c39ec332b5f1282351a212e0c1a53c9b955883d39a53d96066df9e3
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,40,1,0.27894082,1691115717,Regular,4163db0e93ba0cf146e87f8d0b9551473d2106ee5c1fedd347eb7ee747fc447f
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,8,1,0.26613816,1691030191,Regular,a69beb8afde85dd0c0f0d8b04bc62c0efd9147b54acd22ef3b9e2ac7927e4223
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,38,1,0.27490248,1690944623,Regular,4dd1536af0d38bece598bd0b47a54da169a23d9fa652a3cfb83948fe5a246b9e
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,4,1,0.26982137,1690863186,Regular,5a053fe7a844a1f0fdf812ff8416339f3323d49c904e1586eebcb569b0ebf9b8
aa02deef2172d97a99f34b11ff5fa66a35c144b0bca564a2bfc7e7b674ff5296,-1,5,1,0.25187519,1690862590,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,0,1,0.25187519,1690773700,Regular,aa02deef2172d97a99f34b11ff5fa66a35c144b0bca564a2bfc7e7b674ff5296
27dd89865162838b22c62ec704159dbfb3b199e33eb48192be7a5bad7c8f89f6,-1,1,1,0.26002994,1690725821,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,36,1,0.26002994,1690694201,Regular,27dd89865162838b22c62ec704159dbfb3b199e33eb48192be7a5bad7c8f89f6
9379a0e21e8e2bf1ccd37dd9a66b24984495dbcf3732e47842a39c0b0b54ddb1,-1,4,1,0.2736004,1690673207,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
9dda84b7f57bf962477d8878a8f35d2a270726166b4a0613bee53af18531acf1,-1,0,1,0.28009247,1690673207,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,58,1,0.2736004,1690598125,Regular,9379a0e21e8e2bf1ccd37dd9a66b24984495dbcf3732e47842a39c0b0b54ddb1
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,19,1,0.28009247,1690511381,Regular,9dda84b7f57bf962477d8878a8f35d2a270726166b4a0613bee53af18531acf1
5b4bd05d03a7fcdbb99031dec1b1f659f8e4b3f2b2903fd6488ea0ea516f6736,-1,7,1,0.2665754,1690484507,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,14,1,0.2665754,1690423978,Regular,5b4bd05d03a7fcdbb99031dec1b1f659f8e4b3f2b2903fd6488ea0ea516f6736
35704cbfcab864cf88260cee8e12808935d5671366825a72e03182ef59c13224,-1,3,1,0.26600937,1690380214,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
91ebcb57ee262008383337f2439554114e7c820f4ac99af9eb2d2cc23e537671,-1,1,1,0.27085086,1690380214,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,112,1,0.27085086,1690337060,Regular,91ebcb57ee262008383337f2439554114e7c820f4ac99af9eb2d2cc23e537671
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,109,1,0.26600937,1690251648,Regular,35704cbfcab864cf88260cee8e12808935d5671366825a72e03182ef59c13224
09b4b9e3cc1960bc6daafaa494091b526f6962acf3e231fcac9b6081d6d5cd1b,-1,5,1,0.23389404,1690198953,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
1bbb551d82ba0ac0a5a0905bb4abac9201b54288ef1f7e4ec14423a92b2bb9da,-1,6,1,0.25875726,1690198953,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,47,1,0.25875726,1690177216,Regular,1bbb551d82ba0ac0a5a0905bb4abac9201b54288ef1f7e4ec14423a92b2bb9da
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,47,1,0.23389404,1690079664,Regular,09b4b9e3cc1960bc6daafaa494091b526f6962acf3e231fcac9b6081d6d5cd1b
24e18fce1b9f0e788b7a21fcda89b3d45b77063fb544c34f9a865df1802fd23c,-1,7,1,0.21875371,1690023633,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,0,1,0.21875371,1689992877,Regular,24e18fce1b9f0e788b7a21fcda89b3d45b77063fb544c34f9a865df1802fd23c
21b19f1c2ceef2918c1d0664a3015b27983a05c9ada5d35c7a7cd7f6565eeefe,-1,3,1,0.27527765,1689919277,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
ffad33acedddfef5dd4e86eedbca2416fc3ebd3106207709ef7698d14ea61901,-1,6,1,0.24269423,1689919277,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,62,1,0.24269423,1689905724,Regular,ffad33acedddfef5dd4e86eedbca2416fc3ebd3106207709ef7698d14ea61901
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,14,1,0.27527765,1689819038,Regular,21b19f1c2ceef2918c1d0664a3015b27983a05c9ada5d35c7a7cd7f6565eeefe
58713d1eac07652574e9155a3a10ce5431f8bcb11e9fbbd3afafa99f4fb79872,-1,7,1,0.23023948,1689757294,Regular,d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237
6eea51cac3a3295f478e479637ebba724b9197f6aa44fa3f2678b279d48601f0,-1,8,1,0.25799941,1689757294,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,60,1,0.25799941,1689733924,Regular,6eea51cac3a3295f478e479637ebba724b9197f6aa44fa3f2678b279d48601f0
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,35,1,0.23023948,1689647414,Regular,58713d1eac07652574e9155a3a10ce5431f8bcb11e9fbbd3afafa99f4fb79872
23b26724486c78acd7bcc0ec2ff6ad9de065dd103de2caa8a9f103ad4fdfcdcd,-1,8,1,0.23187476,1689628097,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
23fc82c93d8d727c5ce74e609ccec60b567c023863be24c85f9088bf3421debc,-1,9,1,0.22018673,1689627608,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,4,1,0.22018673,1689564615,Regular,23fc82c93d8d727c5ce74e609ccec60b567c023863be24c85f9088bf3421debc
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,72,1,0.23187476,1689475442,Regular,23b26724486c78acd7bcc0ec2ff6ad9de065dd103de2caa8a9f103ad4fdfcdcd
125c3e9c4e6d79750d63cbf7e17f4ba70743229ce39b84cd3671ac3ae44c9eb2,-1,0,1,0.25666259,1689450462,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
359bbdb5f4d45aedc2e81e0acdc1bb357e35959a13feb670fbc0fd7f31ac8d17,-1,3,1,0.28104474,1689450462,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,56,1,0.25666259,1689390381,Regular,125c3e9c4e6d79750d63cbf7e17f4ba70743229ce39b84cd3671ac3ae44c9eb2
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,34,1,0.28104474,1689300838,Regular,359bbdb5f4d45aedc2e81e0acdc1bb357e35959a13feb670fbc0fd7f31ac8d17
72747eaf0c808bccf7ea491cc448a9971af6d7c88c57829199379fbee6d49a7b,-1,2,1,0.2779891,1689253295,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
8d8c80b35e2336a7da53715fc0dc515d4d8de7d484dff420e34e23f0ad957be1,-1,7,1,0.26267188,1689253295,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,49,1,0.2779891,1689214665,Regular,72747eaf0c808bccf7ea491cc448a9971af6d7c88c57829199379fbee6d49a7b
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,11,1,0.26267188,1689127815,Regular,8d8c80b35e2336a7da53715fc0dc515d4d8de7d484dff420e34e23f0ad957be1
e684ab9820b1b531ef0e2074c4acf4f506ca6c774fb84738c17947a3eb27fa65,-1,0,1,0.24781052,1689048580,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,45,1,0.24781052,1689044815,Regular,e684ab9820b1b531ef0e2074c4acf4f506ca6c774fb84738c17947a3eb27fa65
23df829e4cdf38d26c91e6611e5ec2f168a3525463155b27f55339df0a4e2efe,-1,7,1,0.24421487,1688982014,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,60,1,0.24421487,1688957443,Regular,23df829e4cdf38d26c91e6611e5ec2f168a3525463155b27f55339df0a4e2efe
7bfd16d5f1a0b4f57a60325e5780f36808cc36df428171e21434809c91aea635,-1,7,1,0.28291146,1688926140,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
b4c49fb36db74898a034e0834b1414fda941f0e26a325c64b581483b0abbbf21,-1,3,1,0.28717151,1688926140,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
d8ea16b276886063dac0fc6bb2c5ad4b171b928ab5864714d1d63300ab87f98b,-1,3,1,0.23564717,1688926140,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,29,1,0.23564717,1688869646,Regular,d8ea16b276886063dac0fc6bb2c5ad4b171b928ab5864714d1d63300ab87f98b
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,44,1,0.28717151,1688783858,Regular,b4c49fb36db74898a034e0834b1414fda941f0e26a325c64b581483b0abbbf21
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,82,1,0.28291146,1688695706,Regular,7bfd16d5f1a0b4f57a60325e5780f36808cc36df428171e21434809c91aea635
34b5c2edf37b55f8dd571b2654808efa61a2735d1c3a78e76d1e208aee3191a3,-1,1,1,0.28893597,1688694024,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,99,1,0.28893597,1688609949,Regular,34b5c2edf37b55f8dd571b2654808efa61a2735d1c3a78e76d1e208aee3191a3
6104b09719d49d7e3bcbab751f9029bb8dd92d369ae3215e99c922b5464136e0,-1,6,1,0.27833422,1688576523,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,112,1,0.27833422,1688523542,Regular,6104b09719d49d7e3bcbab751f9029bb8dd92d369ae3215e99c922b5464136e0
2b07b8ab6783eee3f60e3f916eec95e17d2a55255a9d3ed7122282a8a6ac51cd,-1,6,1,0.30671223,1688506242,Regular,af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf
f5f6a4afe25acddbf815b4cdf5ae8fa3f0ee280c691c299d85f864c1876de317,-1,9,1,0.32861207,1688506242,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,16,1,0.32861207,1688437712,Regular,f5f6a4afe25acddbf815b4cdf5ae8fa3f0ee280c691c299d85f864c1876de317
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,78,1,0.30671223,1688352174,Regular,2b07b8ab6783eee3f60e3f916eec95e17d2a55255a9d3ed7122282a8a6ac51cd
84eed69fe67886b99eab6995c83fdda83dbf02aba28cab1fe62e0da500ef0ef6,-1,2,1,0.24411983,1688329270,Regular,267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58
9de3a8a055a0f7dcdf52b31ee20b24929b8be5c56b68e461b5f095ccb360fce0,-1,2,1,0.23694809,1688329270,Regular,9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,37,1,0.24411983,1688264962,Regular,84eed69fe67886b99eab6995c83fdda83dbf02aba28cab1fe62e0da500ef0ef6
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,4,1,0.23694809,1688178430,Regular,9de3a8a055a0f7dcdf52b31ee20b24929b8be5c56b68e461b5f095ccb360fce0
2878db3ca26622ea49099c402e7a4660082bcccf1943a17d68250f7adb14235a,-1,6,1,0.29284538,1688098896,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,34,1,0.29284538,1688090735,Regular,2878db3ca26622ea49099c402e7a4660082bcccf1943a17d68250f7adb14235a
39ce20e56fe61f964c7edd160a0db90a9a9c12362f2f39e2fc4f16c768474abb,-1,0,1,0.22800702,1688023890,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,8,1,0.22800702,1688004479,Regular,39ce20e56fe61f964c7edd160a0db90a9a9c12362f2f39e2fc4f16c768474abb
142f4bd57e8e14fe87786d2a61981e3915641e9ace8d87c6904f19436aee8068,-1,5,1,0.22955133,1687940785,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,79,1,0.22955133,1687918458,Regular,142f4bd57e8e14fe87786d2a61981e3915641e9ace8d87c6904f19436aee8068
8ace378403d9ef52c709bae6810de0d40310900b5993ba5355f429ba73dc5109,-1,4,1,0.22104769,1687871113,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,86,1,0.22104769,1687834776,Regular,8ace378403d9ef52c709bae6810de0d40310900b5993ba5355f429ba73dc5109
