tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,11,1,0.50517241,1637801351,Regular,f171be9d446865e29719e789085d01aa4fc1f77265ef67c99fb0b2736d45e53f
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,12,1,0.50743405,1637801351,Regular,71a3f8d87cf627d362fbb7a193ab018d16050315d7e962c1704f7213ac0e3dab
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,13,1,0.50324054,1637801351,Regular,5f4f1d49ee0523cfe992c9d12c95c5e98897e988b09e60fa7096c2dbd63f042f
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,14,1,0.50419821,1637801351,Regular,79de2fa1a1a0b672b0d00a61d4cba153d845a9668bd5c35c3916cb272a72586a
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,15,1,0.5076854,1637801351,Regular,eab42a3ec9d0e698f97263103ef475b63c36df2a955cc0af7101df04352ebc9d
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,16,1,0.50156264,1637801351,Regular,2055115a8bfcd02b4d43c83572a735f65db2e75502b8424bb9eff1a635627284
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,17,1,0.50843537,1637801351,Regular,e06fc30d679f796ce026181e5544a3aa342e09ab8cd322f4fafd6b2ed949de5b
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,18,1,0.50517686,1637801351,Regular,64ae76d363f40af3cdde8da8ec7c847a96f9e461d454a4699b1a64c2eb48491a
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,19,1,0.50311729,1637801351,Regular,eca8c4bc9d07d5930623f30f5dafdbdb364c82564b2609b71b2cce3bd8195c7d
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,20,1,0.50629699,1637801351,Regular,7486b59277f1ee8d5ee6ea35aa929f5c2ff3b93a8b9214666297dcf178b9b606
2555d0819d85fd9244e2527cf41ac4fe1a9f47a01948d79abfd6adcdfdf042e9,1,12,1,1.20471693,1635717673,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
78d1caa98470827fea78e526bcee4741a5bdbd7e52d3fb1bf696fa6320fe2d10,1,0,1,0.5078383,1635336105,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
7486b59277f1ee8d5ee6ea35aa929f5c2ff3b93a8b9214666297dcf178b9b606,1,2,1,0.50629699,1635177684,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
eca8c4bc9d07d5930623f30f5dafdbdb364c82564b2609b71b2cce3bd8195c7d,1,4,1,0.50311729,1635044525,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
64ae76d363f40af3cdde8da8ec7c847a96f9e461d454a4699b1a64c2eb48491a,1,7,1,0.50517686,1634900481,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
e06fc30d679f796ce026181e5544a3aa342e09ab8cd322f4fafd6b2ed949de5b,1,7,1,0.50843537,1634749624,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
2055115a8bfcd02b4d43c83572a735f65db2e75502b8424bb9eff1a635627284,1,1,1,0.50156264,1634609059,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
eab42a3ec9d0e698f97263103ef475b63c36df2a955cc0af7101df04352ebc9d,1,7,1,0.5076854,1634446895,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
79de2fa1a1a0b672b0d00a61d4cba153d845a9668bd5c35c3916cb272a72586a,1,1,1,0.50419821,1634313679,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
5f4f1d49ee0523cfe992c9d12c95c5e98897e988b09e60fa7096c2dbd63f042f,1,6,1,0.50324054,1634180542,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
71a3f8d87cf627d362fbb7a193ab018d16050315d7e962c1704f7213ac0e3dab,1,2,1,0.50743405,1634047376,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
f171be9d446865e29719e789085d01aa4fc1f77265ef67c99fb0b2736d45e53f,1,2,1,0.50517241,1633907102,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
25c27df5a37cb7ea50e2d0fda05fd07c4bf58182aec080df8391cd5d151e680d,1,1,1,0.50523265,1633748569,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
f4dc87d422fd7ec71cc70b1b29e89da2b1573ac9da58fc4017b5eb2c7caeeab8,1,1,1,0.50115614,1633622578,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
0cb6c6cf5b0d1c939b866a62865ebbf0ab91ced3618828ecb2361b646d07a5c6,1,4,1,0.50576427,1633489298,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
486ef37aa9af7f7cbe5276920ce2018eb7bfbed81ab026a87759571f93f81e1b,1,6,1,0.50601462,1633338100,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
9ae084afa97da705a21b7f0bc4b3b26d290ef95bb149eb76f3491a361840cca4,1,6,1,0.50627723,1633183299,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
c54c57aa2e6b962ba20ddc707bc8fbc23ec90c03a961b0876b4ed84ba824019b,1,4,1,0.50193505,1633035976,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
22cfc3f7209fa590681ebc3af42efafb60dfbd1aada0cec18dd64d33d24cdec0,1,3,1,0.5025512,1632863176,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
b8659b46e67bf7ee68f556c1745180a6590697abe80c379b366e2429e42a8971,1,7,1,0.50507402,1632729950,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
061350f734046be2917ac0a57fdd71e437e434fa954596e04be29aef58397778,1,2,1,0.50576373,1632517607,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
70a801840c57752b9f93173935ac0802422fccf4be2f42ba946ea48a68f75398,1,2,1,0.50513712,1632315935,Regular,f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac
