tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0,-1,4,1,0.09953898,1512236555,Regular,51637079f590dcad73dc3045676b79592dbb92ec37e2fb36591c9311251269c2
0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0,-1,5,1,0.09895016,1512236555,Regular,9ecc5a79c8b76eebd8f7efdb550fa118e4e8e66ccbe42f57819c4fabe42bd0e6
0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0,-1,6,1,0.09601434,1512236555,Regular,6378012fc5d160fd3bb80885405bb09bb74bd58146fca282b068107ba8398360
0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0,-1,7,1,0.09729698,1512236555,Regular,589814b9526c117f160bc4484aaff745193150da443c53f0aceaddf68e4b33ab
6378012fc5d160fd3bb80885405bb09bb74bd58146fca282b068107ba8398360,1,0,1,0.09601434,1512221859,Regular,0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0
6d0fec23dba7886998b2cf8fa1417531bc6b8105c1930629f1e61aad602e8437,1,12,1,0.0963497,1512188945,Regular,0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0
24ea7bc261981b947f604cd33c0448b92e4ad61dfc465ebf54c99854ae09bd20,1,18,1,0.09619806,1512162513,Regular,0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0
d4dc2bf52e9d65e31ec7d05221f31a97b501acde90263c5dac7e89ecf2d609d4,1,8,1,0.09621872,1512134820,Regular,0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0
dd72b344d4f66ec3a71d7895e20259dd40633a20b74e6cca4004f5e500618cf7,1,25,1,0.09968349,1512099418,Regular,0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0
6eb045074cb5031e86f4d615a735e32a58dfc1dd0031b26f7379d814e76d8d6f,1,9,1,0.0963738,1512067823,Regular,0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0
63b976fc0400a5cc8e07e49ac7d063a472ffebbfe6c97c7bb859051eb3e9b834,1,4,1,0.09683402,1512028287,Regular,0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0
85d6e5e90d97c490cf320a20b27f3f1ef55de8597d12cb42dabfc2828d45efd5,1,5,1,0.09736829,1512003799,Regular,0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0
589814b9526c117f160bc4484aaff745193150da443c53f0aceaddf68e4b33ab,1,28,1,0.09729698,1511957216,Regular,0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0
9ecc5a79c8b76eebd8f7efdb550fa118e4e8e66ccbe42f57819c4fabe42bd0e6,1,25,1,0.09895016,1511919725,Regular,0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0
51637079f590dcad73dc3045676b79592dbb92ec37e2fb36591c9311251269c2,1,48,1,0.09953898,1511874880,Regular,0d72d3fb19fae115b48dd5493fa148cf39df41ec85a34f14095cb65e96c85bb0
22a3b00d5e0adb498c7084edb9addc150764962be82b8acbbdf0454649c554a4,-1,2,1,0.09635991,1511414906,Regular,289ef8ff3eaf28ce46c922d0ab0d557a230bc941faf514b10b2e8694ad9d4253
22a3b00d5e0adb498c7084edb9addc150764962be82b8acbbdf0454649c554a4,-1,0,1,0.09600888,1511414906,Regular,67d4eb5f70b36837f4bf8bb124b3732df05e35b83d9ff11ed7535db07581d394
22a3b00d5e0adb498c7084edb9addc150764962be82b8acbbdf0454649c554a4,-1,5,1,0.09591223,1511414906,Regular,c25b7b1fc82e60778ca2b3a204f00c3e6276e4f63b9275e1f692073ccf106ed5
22a3b00d5e0adb498c7084edb9addc150764962be82b8acbbdf0454649c554a4,-1,4,1,0.09582946,1511414906,Regular,fe8049fdb37740c23137e02672f9ffdb0563b49c8bef7a167da5bac48209edc4
22a3b00d5e0adb498c7084edb9addc150764962be82b8acbbdf0454649c554a4,-1,3,1,0.09652403,1511414906,Regular,fcb90576344fb87751428cba274ee349867aeb4ad6245bf1068e40576a647f3b
22a3b00d5e0adb498c7084edb9addc150764962be82b8acbbdf0454649c554a4,-1,1,1,0.096897,1511414906,Regular,5bc6ff5f7c4b8e559422e40a1990bb17095da814873aa0cfb2273ad3980b7b36
5bc6ff5f7c4b8e559422e40a1990bb17095da814873aa0cfb2273ad3980b7b36,1,12,1,0.096897,1511375804,Regular,22a3b00d5e0adb498c7084edb9addc150764962be82b8acbbdf0454649c554a4
c25b7b1fc82e60778ca2b3a204f00c3e6276e4f63b9275e1f692073ccf106ed5,1,18,1,0.09591223,1511341164,Regular,22a3b00d5e0adb498c7084edb9addc150764962be82b8acbbdf0454649c554a4
fcb90576344fb87751428cba274ee349867aeb4ad6245bf1068e40576a647f3b,1,5,1,0.09652403,1511308702,Regular,22a3b00d5e0adb498c7084edb9addc150764962be82b8acbbdf0454649c554a4
fe8049fdb37740c23137e02672f9ffdb0563b49c8bef7a167da5bac48209edc4,1,11,1,0.09582946,1511271006,Regular,22a3b00d5e0adb498c7084edb9addc150764962be82b8acbbdf0454649c554a4
289ef8ff3eaf28ce46c922d0ab0d557a230bc941faf514b10b2e8694ad9d4253,1,12,1,0.09635991,1511231018,Regular,22a3b00d5e0adb498c7084edb9addc150764962be82b8acbbdf0454649c554a4
67d4eb5f70b36837f4bf8bb124b3732df05e35b83d9ff11ed7535db07581d394,1,13,1,0.09600888,1511179815,Regular,22a3b00d5e0adb498c7084edb9addc150764962be82b8acbbdf0454649c554a4
3514362e1fc9bb275b020be9da1eac62fe37f7c69b14bcac1246f22bdd86aa2a,-1,1,1,0.10096733,1511155106,Regular,6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813
3514362e1fc9bb275b020be9da1eac62fe37f7c69b14bcac1246f22bdd86aa2a,-1,0,1,0.0954164,1511155106,Regular,37d70a01d521b498f518b6427b494956e3f552243eec0e1919145c038990351e
3514362e1fc9bb275b020be9da1eac62fe37f7c69b14bcac1246f22bdd86aa2a,-1,4,1,0.09571055,1511155106,Regular,071aec78462e43820314ad3de43862e658503087c317ac868ac10d32bf13097f
3514362e1fc9bb275b020be9da1eac62fe37f7c69b14bcac1246f22bdd86aa2a,-1,3,1,0.09593472,1511155106,Regular,7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf
3514362e1fc9bb275b020be9da1eac62fe37f7c69b14bcac1246f22bdd86aa2a,-1,2,1,0.09594508,1511155106,Regular,14e20ddcbae19b3dda20cc28f69d0ad27958d872da998a04a139eaab979f0ef1
14e20ddcbae19b3dda20cc28f69d0ad27958d872da998a04a139eaab979f0ef1,1,1,1,0.09594508,1511120346,Regular,3514362e1fc9bb275b020be9da1eac62fe37f7c69b14bcac1246f22bdd86aa2a
7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf,1,15,1,0.09593472,1511078466,Regular,3514362e1fc9bb275b020be9da1eac62fe37f7c69b14bcac1246f22bdd86aa2a
071aec78462e43820314ad3de43862e658503087c317ac868ac10d32bf13097f,1,10,1,0.09571055,1511032733,Regular,3514362e1fc9bb275b020be9da1eac62fe37f7c69b14bcac1246f22bdd86aa2a
6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813,1,32,1,0.10096733,1510990702,Regular,3514362e1fc9bb275b020be9da1eac62fe37f7c69b14bcac1246f22bdd86aa2a
37d70a01d521b498f518b6427b494956e3f552243eec0e1919145c038990351e,1,6,1,0.0954164,1510938150,Regular,3514362e1fc9bb275b020be9da1eac62fe37f7c69b14bcac1246f22bdd86aa2a
1a36daa68b269141e5644437d6709a1aedf7d3ab4029860cf425209cf14f9e73,-1,0,1,0.09562396,1510807109,Regular,6156703bab144ffed4a1faae54970887909a4c4c6e27509e91bd1748118e28f9
6156703bab144ffed4a1faae54970887909a4c4c6e27509e91bd1748118e28f9,1,33,1,0.09562396,1510773214,Regular,1a36daa68b269141e5644437d6709a1aedf7d3ab4029860cf425209cf14f9e73
717bb059eac2d82e3a9e38939a4466e0be8fd3400f29e28dc7355bfeba31d9b8,-1,0,1,0.09661503,1510759146,Regular,174811f8bbde71f56793df4dc7116a5238e6bb51890a70a20811406183d1168c
717bb059eac2d82e3a9e38939a4466e0be8fd3400f29e28dc7355bfeba31d9b8,-1,1,1,0.09665509,1510759146,Regular,81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a
174811f8bbde71f56793df4dc7116a5238e6bb51890a70a20811406183d1168c,1,7,1,0.09661503,1510731106,Regular,717bb059eac2d82e3a9e38939a4466e0be8fd3400f29e28dc7355bfeba31d9b8
81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a,1,32,1,0.09665509,1510694359,Regular,717bb059eac2d82e3a9e38939a4466e0be8fd3400f29e28dc7355bfeba31d9b8
3166afb6f98bb2009dc6ae48031e696ebc638164553db1f2db8860e4695acfec,-1,1,1,0.09500111,1510687757,Regular,cfcd002458514ac1caa19fdc81cc506f9edf55b5b07ef31acfcf00da700ea7e6
3166afb6f98bb2009dc6ae48031e696ebc638164553db1f2db8860e4695acfec,-1,0,1,0.0953596,1510687757,Regular,575fbcb171897a2f1dd7b8a3c977bfb471a960ddce71fa3d0b3bc8a6b21fb3d1
575fbcb171897a2f1dd7b8a3c977bfb471a960ddce71fa3d0b3bc8a6b21fb3d1,1,8,1,0.0953596,1510662359,Regular,3166afb6f98bb2009dc6ae48031e696ebc638164553db1f2db8860e4695acfec
cfcd002458514ac1caa19fdc81cc506f9edf55b5b07ef31acfcf00da700ea7e6,1,15,1,0.09500111,1510609864,Regular,3166afb6f98bb2009dc6ae48031e696ebc638164553db1f2db8860e4695acfec
5adf0c8b6634090fd1d69c39f3de73172b3edada88035a9b5e5f3593b0a7cb15,-1,1,1,0.09514567,1510551652,Regular,333781fed4d5657381410aa08495425867be297cb5bd7426b3b9ecf62df6a120
5adf0c8b6634090fd1d69c39f3de73172b3edada88035a9b5e5f3593b0a7cb15,-1,0,1,0.09590444,1510551652,Regular,0a720876f8f413d8d8dadcb02f01a746671fb4e73e7af0a8b9f2df1187bb313e
333781fed4d5657381410aa08495425867be297cb5bd7426b3b9ecf62df6a120,1,36,1,0.09514567,1510543748,Regular,5adf0c8b6634090fd1d69c39f3de73172b3edada88035a9b5e5f3593b0a7cb15
0a720876f8f413d8d8dadcb02f01a746671fb4e73e7af0a8b9f2df1187bb313e,1,1,1,0.09590444,1510503865,Regular,5adf0c8b6634090fd1d69c39f3de73172b3edada88035a9b5e5f3593b0a7cb15
436768e2532eeeeedb3ad18bc5491e56322686ecca7f7a0e7e708149d7ce3534,-1,0,1,0.09610866,1510472542,Regular,16a24808af5d847bfc7e8ac8a4b95778f0c5e086fd3401935a13fd26544e3640
436768e2532eeeeedb3ad18bc5491e56322686ecca7f7a0e7e708149d7ce3534,-1,1,1,0.09532427,1510472542,Regular,f45bcecb21a9f587a73a2b4500a73c29b5c572de364be4375c2c5870141c271e
16a24808af5d847bfc7e8ac8a4b95778f0c5e086fd3401935a13fd26544e3640,1,0,1,0.09610866,1510462358,Regular,436768e2532eeeeedb3ad18bc5491e56322686ecca7f7a0e7e708149d7ce3534
f45bcecb21a9f587a73a2b4500a73c29b5c572de364be4375c2c5870141c271e,1,4,1,0.09532427,1510401788,Regular,436768e2532eeeeedb3ad18bc5491e56322686ecca7f7a0e7e708149d7ce3534
e79c19d9a28076683f3e1f9876a3047aa1bbc56ac9fdf73e4a6bcc1d5d36fa64,-1,0,1,0.09648903,1510355958,Regular,8faa1e5ea10eb23e7d004bb8511324b201d54b055d396d607ee2a18d3f4e802e
e79c19d9a28076683f3e1f9876a3047aa1bbc56ac9fdf73e4a6bcc1d5d36fa64,-1,1,1,0.09541729,1510355958,Regular,8212b950a4e3c7c99bf2027f01947f09e4e3a9da4f81fde7127431930cf06546
8212b950a4e3c7c99bf2027f01947f09e4e3a9da4f81fde7127431930cf06546,1,21,1,0.09541729,1510354879,Regular,e79c19d9a28076683f3e1f9876a3047aa1bbc56ac9fdf73e4a6bcc1d5d36fa64
8faa1e5ea10eb23e7d004bb8511324b201d54b055d396d607ee2a18d3f4e802e,1,13,1,0.09648903,1510295088,Regular,e79c19d9a28076683f3e1f9876a3047aa1bbc56ac9fdf73e4a6bcc1d5d36fa64
4626060b4378b70123dc64ccd159226ba1ca6917c5e64f2cd4e00c7435cee7be,-1,0,1,0.09544802,1510292351,Regular,011fca273da00fb7b7dda478d31b3d04e86592d9a3d535536c99cebe8e373e96
4626060b4378b70123dc64ccd159226ba1ca6917c5e64f2cd4e00c7435cee7be,-1,1,1,0.09812259,1510292351,Regular,6840965feaea9fc04e518620a99ceb97339f93e488dc30f889c6bddce3176a95
011fca273da00fb7b7dda478d31b3d04e86592d9a3d535536c99cebe8e373e96,1,15,1,0.09544802,1510262155,Regular,4626060b4378b70123dc64ccd159226ba1ca6917c5e64f2cd4e00c7435cee7be
6840965feaea9fc04e518620a99ceb97339f93e488dc30f889c6bddce3176a95,1,54,1,0.09812259,1510213383,Regular,4626060b4378b70123dc64ccd159226ba1ca6917c5e64f2cd4e00c7435cee7be
d1ec3ab527517d4b1c9c6f2a55c22af63e18ca29318aa69254361afb40579921,-1,1,1,0.09632701,1510180357,Regular,17197f7bad5a6ad92b11d6deceec80f488051960d22b4205ca6a9b1e77d43d86
d1ec3ab527517d4b1c9c6f2a55c22af63e18ca29318aa69254361afb40579921,-1,0,1,0.09589892,1510180357,Regular,bb870bb9242014e8c0e61183165518e41919592acfab00d9dae6947f2332c240
d1ec3ab527517d4b1c9c6f2a55c22af63e18ca29318aa69254361afb40579921,-1,2,1,0.10128588,1510180357,Regular,a03f686feb71694224dcc24e7374a488b846a76a218ea54157a27b0b7973c667
bb870bb9242014e8c0e61183165518e41919592acfab00d9dae6947f2332c240,1,6,1,0.09589892,1510177826,Regular,d1ec3ab527517d4b1c9c6f2a55c22af63e18ca29318aa69254361afb40579921
a03f686feb71694224dcc24e7374a488b846a76a218ea54157a27b0b7973c667,1,31,1,0.10128588,1510132262,Regular,d1ec3ab527517d4b1c9c6f2a55c22af63e18ca29318aa69254361afb40579921
17197f7bad5a6ad92b11d6deceec80f488051960d22b4205ca6a9b1e77d43d86,1,5,1,0.09632701,1510082454,Regular,d1ec3ab527517d4b1c9c6f2a55c22af63e18ca29318aa69254361afb40579921
4a5cd7c0b8e5fee46fbb01fbd4e75f0b2663425b2760c697783bedb2bd6d9fcb,-1,1,1,0.0971009,1510067689,Regular,0043d326675895323997df94c16a7389d3d84fec0d3aae529e28c477743f4f1d
4a5cd7c0b8e5fee46fbb01fbd4e75f0b2663425b2760c697783bedb2bd6d9fcb,-1,0,1,0.09574224,1510067689,Regular,861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869
861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869,1,34,1,0.09574224,1510031058,Regular,4a5cd7c0b8e5fee46fbb01fbd4e75f0b2663425b2760c697783bedb2bd6d9fcb
0043d326675895323997df94c16a7389d3d84fec0d3aae529e28c477743f4f1d,1,1,1,0.0971009,1509991694,Regular,4a5cd7c0b8e5fee46fbb01fbd4e75f0b2663425b2760c697783bedb2bd6d9fcb
0055292f80210dd0b49a0e8458b5dfd4ae1350f756fe1ed5ee0b267816dd1731,-1,0,1,0.09642817,1509961640,Regular,cb816b7d95d9be07618a3ac8a938235d8ddf233163891239ac92f6b6f17f1682
cb816b7d95d9be07618a3ac8a938235d8ddf233163891239ac92f6b6f17f1682,1,61,1,0.09642817,1509952794,Regular,0055292f80210dd0b49a0e8458b5dfd4ae1350f756fe1ed5ee0b267816dd1731
cdc3d61c41eeeb58aa3a5d39302733abfcb8b9c6bdf3968fbbbc8554a3389bf3,-1,0,1,0.09540678,1509918101,Regular,943c9c43379006815b5ceb88d723a7f5940bcd7885948b6730410daee3cf9d2f
943c9c43379006815b5ceb88d723a7f5940bcd7885948b6730410daee3cf9d2f,1,21,1,0.09540678,1509912022,Regular,cdc3d61c41eeeb58aa3a5d39302733abfcb8b9c6bdf3968fbbbc8554a3389bf3
91c591132bc9a598c66556b786707bc7f2c4344fda7f404b446cd4811065912a,-1,0,1,0.09505417,1509874916,Regular,b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3
b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3,1,20,1,0.09505417,1509863675,Regular,91c591132bc9a598c66556b786707bc7f2c4344fda7f404b446cd4811065912a
2ab9429747418b91d4862b0550937dff37d9d327de896622478659af49369eee,-1,0,1,0.09932282,1509824441,Regular,fc61e7d415f120dbf54480eb43c3f2261b9af34ccd3d9ef0c842c3bd1a1bde76
2ab9429747418b91d4862b0550937dff37d9d327de896622478659af49369eee,-1,1,1,0.09697113,1509824441,Regular,9e7912579afea7bc921f9990bd99c0e9e7adfa1bf175114cf7b1712efbd2b682
fc61e7d415f120dbf54480eb43c3f2261b9af34ccd3d9ef0c842c3bd1a1bde76,1,0,1,0.09932282,1509822845,Regular,2ab9429747418b91d4862b0550937dff37d9d327de896622478659af49369eee
9e7912579afea7bc921f9990bd99c0e9e7adfa1bf175114cf7b1712efbd2b682,1,47,1,0.09697113,1509777803,Regular,2ab9429747418b91d4862b0550937dff37d9d327de896622478659af49369eee
f049850664e4f01eb1e135b53cce718d9b8e7f8a92b68ff16b8133b891f4b34f,-1,2,1,0.09559393,1509704882,Regular,e09040ea1aeb71dba520e288888d36dccff2b76e55dfacd6fea9c856eeb25ff4
f049850664e4f01eb1e135b53cce718d9b8e7f8a92b68ff16b8133b891f4b34f,-1,0,1,0.0968843,1509704882,Regular,9d852194e106f6cb6e5d6102e6dc46e8d8051b9c711677c74119e9777dadb9c6
f049850664e4f01eb1e135b53cce718d9b8e7f8a92b68ff16b8133b891f4b34f,-1,1,1,0.09616847,1509704882,Regular,8458aeb9e83d68f674aca3ab79be47ff027f46f2444d9cc6f543a2febb6fcfe1
e09040ea1aeb71dba520e288888d36dccff2b76e55dfacd6fea9c856eeb25ff4,1,11,1,0.09559393,1509687539,Regular,f049850664e4f01eb1e135b53cce718d9b8e7f8a92b68ff16b8133b891f4b34f
9d852194e106f6cb6e5d6102e6dc46e8d8051b9c711677c74119e9777dadb9c6,1,9,1,0.0968843,1509640799,Regular,f049850664e4f01eb1e135b53cce718d9b8e7f8a92b68ff16b8133b891f4b34f
8458aeb9e83d68f674aca3ab79be47ff027f46f2444d9cc6f543a2febb6fcfe1,1,14,1,0.09616847,1509592399,Regular,f049850664e4f01eb1e135b53cce718d9b8e7f8a92b68ff16b8133b891f4b34f
8867611e139b78907dd7c47c748a63b532250c2d91c0e14bfcf1af74ca7c6481,-1,0,1,0.09621223,1509563113,Regular,e19eaae4feb7ab94dbc0915d719a59e0c919a673912240f03c2ac16568509360
8867611e139b78907dd7c47c748a63b532250c2d91c0e14bfcf1af74ca7c6481,-1,1,1,0.09572516,1509563113,Regular,5a5ec2b471259440bd2939ad19981050e245839a4a3b7f4f1222ebae469fabb7
e19eaae4feb7ab94dbc0915d719a59e0c919a673912240f03c2ac16568509360,1,31,1,0.09621223,1509553418,Regular,8867611e139b78907dd7c47c748a63b532250c2d91c0e14bfcf1af74ca7c6481
5a5ec2b471259440bd2939ad19981050e245839a4a3b7f4f1222ebae469fabb7,1,15,1,0.09572516,1509498080,Regular,8867611e139b78907dd7c47c748a63b532250c2d91c0e14bfcf1af74ca7c6481
fc4ffa33f1d979e5a76d239c92b90063a30372791f2c5d5b39b44627f469a3dd,-1,0,1,0.09595009,1509453468,Regular,d2859bac778b0570b5ecb5ebc51af8661ae20eb4d46ad7e41ceb74459e04329f
fc4ffa33f1d979e5a76d239c92b90063a30372791f2c5d5b39b44627f469a3dd,-1,1,1,0.09830244,1509453468,Regular,2cac253bc1ad993da519c986a97e4bc616b8ebbf377c90ae460b7f67dbd4d3e1
d2859bac778b0570b5ecb5ebc51af8661ae20eb4d46ad7e41ceb74459e04329f,1,10,1,0.09595009,1509442680,Regular,fc4ffa33f1d979e5a76d239c92b90063a30372791f2c5d5b39b44627f469a3dd
2cac253bc1ad993da519c986a97e4bc616b8ebbf377c90ae460b7f67dbd4d3e1,1,59,1,0.09830244,1509376436,Regular,fc4ffa33f1d979e5a76d239c92b90063a30372791f2c5d5b39b44627f469a3dd
afd06c4ed0150bbe7e7efa4d8e1bf97bf8c37503801040bbec05b4d0608f3849,-1,1,1,0.0956616,1509305323,Regular,8b0afd306b06d42e74aa422f1789fbf674ddc6e6c36e05e6100496e440e68dae
afd06c4ed0150bbe7e7efa4d8e1bf97bf8c37503801040bbec05b4d0608f3849,-1,0,1,0.09904165,1509305323,Regular,da8a3b87db13c446f8df47153bf95ff7f6614dc29a5194f84ca0982bcdfdba73
da8a3b87db13c446f8df47153bf95ff7f6614dc29a5194f84ca0982bcdfdba73,1,52,1,0.09904165,1509301047,Regular,afd06c4ed0150bbe7e7efa4d8e1bf97bf8c37503801040bbec05b4d0608f3849
8b0afd306b06d42e74aa422f1789fbf674ddc6e6c36e05e6100496e440e68dae,1,3,1,0.0956616,1509224038,Regular,afd06c4ed0150bbe7e7efa4d8e1bf97bf8c37503801040bbec05b4d0608f3849
5ea1f2d4eb645e2e2c36438e8166da6a4514f383307fab04cafc229b5d9719c9,-1,0,1,0.0956583,1509193419,Regular,c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd
5ea1f2d4eb645e2e2c36438e8166da6a4514f383307fab04cafc229b5d9719c9,-1,1,1,0.09532323,1509193419,Regular,240ffbe411a00c15bdb3c00f1c52b077acafe41e442df2e1b49e8b5d93171184
