tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,22,1,0.06709315,1518017214,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,21,1,0.08131357,1518017214,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,20,1,0.0751865,1518017214,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,19,1,0.07155019,1518017214,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,17,1,0.0792069,1518017214,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,16,1,0.0928488,1518017214,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,15,1,0.09590368,1518017214,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,14,1,0.09620701,1518017214,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,13,1,0.09707318,1518017214,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,12,1,0.10899397,1518017214,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,11,1,0.09586691,1518017214,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,10,1,0.05783218,1518017214,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,9,1,0.13368378,1518017214,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,8,1,0.110034,1518017214,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,7,1,0.11356101,1518017214,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,6,1,0.12493754,1518017214,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,5,1,0.14619148,1518017214,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,4,1,0.13069018,1518017214,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,3,1,0.11060844,1518017214,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,2,1,0.14387023,1518017214,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3,-1,1,1,0.11954371,1518017214,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf,1,853,1,0.10373702,1517969500,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55,1,65,1,0.05026041,1517797378,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,605,1,0.05532556,1517711192,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,326,1,0.05961711,1517623799,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,221,1,0.05990389,1517537868,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,10,1,0.06709315,1517450940,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,251,1,0.08131357,1517364510,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,304,1,0.0751865,1517278169,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,675,1,0.07155019,1517191856,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,528,1,0.09810815,1517106150,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,345,1,0.0792069,1516932750,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,497,1,0.0928488,1516846413,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,82,1,0.09590368,1516760455,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,138,1,0.09620701,1516673287,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,260,1,0.09707318,1516587312,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,571,1,0.10899397,1516500486,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,46,1,0.09586691,1516414226,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,246,1,0.05783218,1516327989,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,501,1,0.13368378,1516241315,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,176,1,0.110034,1516155069,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,411,1,0.11356101,1516068881,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,220,1,0.12493754,1515982328,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,670,1,0.14619148,1515896338,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,110,1,0.13069018,1515809304,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,630,1,0.11060844,1515723306,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,546,1,0.14387023,1515636490,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,326,1,0.11954371,1515550161,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,131,1,0.13008168,1515463998,Regular,b79d4d0a3f83502fee659189aa208994d397b2fe68429c746f3b46c4917375a3
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,83,1,0.14051013,1515418686,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,79,1,0.13932471,1515418686,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,0,1,0.21879094,1515418686,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,1,1,0.30767267,1515418686,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,2,1,0.28612937,1515418686,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,3,1,0.28324355,1515418686,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,4,1,0.30767267,1515418686,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,5,1,0.26399757,1515418686,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,6,1,0.30729454,1515418686,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,7,1,0.28370258,1515418686,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,8,1,0.27633243,1515418686,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,9,1,0.28459109,1515418686,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,10,1,0.32157066,1515418686,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,11,1,0.32267468,1515418686,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,12,1,0.29412822,1515418686,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,13,1,0.28051528,1515418686,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,14,1,0.31238128,1515418686,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,15,1,0.33483788,1515418686,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,16,1,0.18782054,1515418686,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,17,1,0.29703827,1515418686,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,18,1,0.30599561,1515418686,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,19,1,0.34540504,1515418686,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,20,1,0.30260915,1515418686,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,21,1,0.26646143,1515418686,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,22,1,0.24287445,1515418686,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,23,1,0.30575648,1515418686,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,24,1,0.30031558,1515418686,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,25,1,0.28109151,1515418686,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,26,1,0.26527267,1515418686,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,27,1,0.299727,1515418686,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,28,1,0.32755852,1515418686,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,29,1,0.32127274,1515418686,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,30,1,0.31269804,1515418686,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,31,1,0.30253459,1515418686,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,32,1,0.25812272,1515418686,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,33,1,0.25121431,1515418686,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,34,1,0.28555862,1515418686,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,35,1,0.30565969,1515418686,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,36,1,0.26854795,1515418686,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,37,1,0.25578899,1515418686,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,38,1,0.26819773,1515418686,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,39,1,0.26702716,1515418686,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,40,1,0.25445598,1515418686,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,41,1,0.25830815,1515418686,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,42,1,0.2540974,1515418686,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,43,1,0.25821939,1515418686,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,44,1,0.24885828,1515418686,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,45,1,0.24247751,1515418686,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,46,1,0.2267434,1515418686,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,47,1,0.23694501,1515418686,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,48,1,0.2450054,1515418686,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,49,1,0.26295289,1515418686,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,50,1,0.24260437,1515418686,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
f20ca355d69dc0ce41e272385f1c02e011631610a858524d66b317d743ac9c1c,-1,51,1,0.22400311,1515418686,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
