tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,21,1,0.55523467,1516942233,Regular,fe69c8c2bdded866dead475637e2749b5e961c26e0c2be7bbcf65b2de6ff43bf
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,22,1,0.57431956,1516942233,Regular,0a0bf0865cdfc397152d99e133c18d9abfff2cf090fb37d67611f5aa3b07e675
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,23,1,0.62771066,1516942233,Regular,db4987afd380359f264f3dc2db2732364b75f1543592e64fa3cfd6ebe0093f14
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,24,1,0.64926124,1516942233,Regular,a8e50f7a2a79216ddb81580c51d7809bb04b5192aa031f9c047301eac22fe9e0
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,25,1,0.65051145,1516942233,Regular,bccc510f635c074143496433db6796b6ed04a26b7729462b0e6d1efb08fd9c22
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,26,1,0.65120067,1516942233,Regular,8cbf3d87e0b69c73ac63f9db94e7003a4264a5f9246005ca304c433f9f69ccfa
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,27,1,0.6594438,1516942233,Regular,e580a5b56745e23c1ff1adfd60acc8e639ea3c89b2ad38f67f7403d07e20f639
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,28,1,0.50903613,1516942233,Regular,4cf2cbd0343fd76f823d1341f0466880918922f68eb565a6d795397a0384a03d
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,29,1,0.59314642,1516942233,Regular,f3cc9f8d3fd1e967e6fc8f8742285fc2fee6af1d21526e280acc3fde942aefde
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,30,1,0.5403392,1516942233,Regular,50b3f0bedf6c769e248910af75738bd126efda4911274cf00ca71c93eebef2d9
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,31,1,0.57527707,1516942233,Regular,5726acef789d320d5d79d6b69fd7546ad847ba7033f61fe2f054af87278b8455
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,32,1,0.59078103,1516942233,Regular,399f77b39a9acc0e3b85efd2d3b7f826d1572b488c6c5270c6915226525de13c
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,33,1,0.65555804,1516942233,Regular,06cd491b962e23ce5deef4e91cd4c8995782ffcbfafa6ce98f3ad41e10435fd5
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,34,1,0.596058,1516942233,Regular,509ceae59edd58259f8e44615de0f3ebc87d54119f56e16768623f48aa9727de
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,35,1,0.52788595,1516942233,Regular,cd09c5f1fb7181d798170c7906071c0669baff1f74697334814b8c6fc46cb277
c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224,-1,36,1,0.57630104,1516942233,Regular,0ced87caf8a6618675a23287d6b7e69f4c3c42e38db085334d53e8db579ed301
4cf2cbd0343fd76f823d1341f0466880918922f68eb565a6d795397a0384a03d,1,25,1,0.50903613,1516921854,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
f3cc9f8d3fd1e967e6fc8f8742285fc2fee6af1d21526e280acc3fde942aefde,1,0,1,0.59314642,1516917323,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
50b3f0bedf6c769e248910af75738bd126efda4911274cf00ca71c93eebef2d9,1,25,1,0.5403392,1516913732,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
5726acef789d320d5d79d6b69fd7546ad847ba7033f61fe2f054af87278b8455,1,12,1,0.57527707,1516911536,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
b57e4a1dba3d477b75565f65182ac31937e46bc70ed8a2e785e8f16c6adc7d39,1,8,1,0.51189221,1516908909,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
399f77b39a9acc0e3b85efd2d3b7f826d1572b488c6c5270c6915226525de13c,1,15,1,0.59078103,1516905726,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
06cd491b962e23ce5deef4e91cd4c8995782ffcbfafa6ce98f3ad41e10435fd5,1,11,1,0.65555804,1516890455,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
41a2f0aeb514b8d7b78287b704f42179677cf9b5836204903238a3a624800d03,1,0,1,0.50648622,1516885637,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
509ceae59edd58259f8e44615de0f3ebc87d54119f56e16768623f48aa9727de,1,6,1,0.596058,1516882412,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
cd09c5f1fb7181d798170c7906071c0669baff1f74697334814b8c6fc46cb277,1,4,1,0.52788595,1516877858,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
c49f74d5a28de10fec3a9fabcb60c5a5058b816a483d50b719cbe39f2d9599df,1,5,1,0.53898366,1516874704,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
8cbf3d87e0b69c73ac63f9db94e7003a4264a5f9246005ca304c433f9f69ccfa,1,4,1,0.65120067,1516872540,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
cdaccde9440d092c434bac47c966fdfa2555f41025a28a6a38b50ccf2c583526,1,12,1,0.51363156,1516870686,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
a8e50f7a2a79216ddb81580c51d7809bb04b5192aa031f9c047301eac22fe9e0,1,20,1,0.64926124,1516868097,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
db4987afd380359f264f3dc2db2732364b75f1543592e64fa3cfd6ebe0093f14,1,10,1,0.62771066,1516867266,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
0ced87caf8a6618675a23287d6b7e69f4c3c42e38db085334d53e8db579ed301,1,1,1,0.57630104,1516863324,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
783b7010a73694d3220329df6defec8100b811f3eca7f8a579662b68d9542519,1,8,1,0.55260591,1516861433,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
0a0bf0865cdfc397152d99e133c18d9abfff2cf090fb37d67611f5aa3b07e675,1,28,1,0.57431956,1516859460,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
4ef4b64c3e3dbd8741462c302e456a7813351926b88b63129d3091bdf2dad896,1,12,1,0.50523838,1516855175,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
80f1fc4cc989207e3501ab3e710e162775c80e26fe7549e2da8bed50ac63adb7,1,14,1,0.52023628,1516851708,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
a0d5aa7aded5276c4350aceb26828f48df9f76faae02a01445fa4822e44f85a8,1,8,1,0.51999098,1516845527,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
b93fd983adadf15825aa3ad69eb56c23da26820314d2440eb09fc01480d4fbe0,1,19,1,0.50544604,1516842053,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
23bc172ba7e742e3f54930d3898fcf797b768d85c7c86c42b964ea0b11ffa6b1,1,9,1,0.50581543,1516833473,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
fe69c8c2bdded866dead475637e2749b5e961c26e0c2be7bbcf65b2de6ff43bf,1,19,1,0.55523467,1516830880,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
bccc510f635c074143496433db6796b6ed04a26b7729462b0e6d1efb08fd9c22,1,13,1,0.65051145,1516826328,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
e580a5b56745e23c1ff1adfd60acc8e639ea3c89b2ad38f67f7403d07e20f639,1,4,1,0.6594438,1516825284,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
0d027cf0c45c48bab26789f1f855a0b16870175d5d7b54019d466fee6dfafca3,1,3,1,0.49929189,1516822387,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
dd22db35361742786250bfcf8eeeb0df7f61db3fa5e0b8314f2c92171f8d5c35,1,27,1,0.69321211,1516818508,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
673646303f3a300fc1abc625968cb6f59a53580a04c99513c58c5d1eeaa240ab,1,10,1,0.59367178,1516817498,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
f892a195648c5ce1eb67261d9d8ce7929c526be54019448fc32ae1f271fa26ec,1,2,1,0.52609756,1516815184,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
5ce62368f4dcee5293582be90175322bd2944b14247373d0512aed7b23efe810,1,3,1,0.52627529,1516811105,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
b2b26f3dda847a9ade893eaafc9582eda221a2088097e0edb1514fb9c0675285,1,37,1,0.54819337,1516804710,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
15989503da534b16882cc45d402c8b5c8074450f1907d2b1db83b5c30731688b,1,3,1,0.58450053,1516803540,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
1439ced8b2acd80ea77e78f3ebbc38756c410f056257cbf9a885a749424ac8ba,1,5,1,0.66564726,1516802262,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
6be18b86bc1d4884bed32da4c7b67af03ff5ae29094f98bb67867018d7ee811c,1,12,1,0.51807186,1516800159,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
9e370b5ea2d54b27630ecfbac431bb3a3f9e4ee11bf40eba06afa5e15c85da31,1,13,1,0.52639445,1516797158,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
7146ed020fe6db4206e3d3081e48c55a0f6a52c1877918ed455a57e3ef6f45f6,1,10,1,0.54021269,1516794702,Regular,c7c5b9dcc086a93d1b67a8ae6b3f089bf6f33f3905f010c7580cc03f4a101224
