tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb93fd4c7c7f7239b37705147401de61ed61a6faa42131aafabb8b188243fa9,1,2,1,28.53809857,1473410231,Vote,925d266f0f1cc1ce5ec340b546d95c8d5ba8f54bbc4809e9355809840e214194
57762723fa7d4a6814f3ee8968ab810f394f5e5f03d9d38d38594c5f5a79c52f,1,2,1,28.53809857,1473399964,Vote,925d266f0f1cc1ce5ec340b546d95c8d5ba8f54bbc4809e9355809840e214194
6f45f6e398bfa83ff957f4dfe6fe567f02718ae302f6caf9c8d45e9d98d3ebc3,-1,11,1,28.55504327,1473302042,Regular,cd050c6192b057d80d46eb163b3c31217c0a537040d7d3d7ae8109d57ca16240
cd050c6192b057d80d46eb163b3c31217c0a537040d7d3d7ae8109d57ca16240,1,2,1,28.55504327,1473232805,Vote,6f45f6e398bfa83ff957f4dfe6fe567f02718ae302f6caf9c8d45e9d98d3ebc3
ef7a13bc26ff28ffadcbd21785ee2d2a08ae7d3fde2b60396033122aed8dfe80,-1,34,1,28.55504327,1472690058,Regular,812d972e0e448cebd06aa8ac04b6c772388719b844b558cfc49a57f8ad1257bc
812d972e0e448cebd06aa8ac04b6c772388719b844b558cfc49a57f8ad1257bc,1,2,1,28.55504327,1472621883,Vote,ef7a13bc26ff28ffadcbd21785ee2d2a08ae7d3fde2b60396033122aed8dfe80
03759e2d75373c6f9e506c97966ff96799f5a5947738dbdf853f516ce7d95775,-1,24,1,28.55504327,1472308936,Regular,85fe16f50c5444ff9516aa4ca83c3bcbf0d9bb7818666810df60053bdefbc50e
85fe16f50c5444ff9516aa4ca83c3bcbf0d9bb7818666810df60053bdefbc50e,1,2,1,28.55504327,1472222974,Vote,03759e2d75373c6f9e506c97966ff96799f5a5947738dbdf853f516ce7d95775
e05a638afaab4d880a6acdc6cd61e61fa50d88df52d718619894e3cac225a001,-1,20,1,28.55504327,1472124957,Regular,198808c8c8de8f14e04c9e14476805cd7c16676cb853a3d6e59dab81b8e8125a
198808c8c8de8f14e04c9e14476805cd7c16676cb853a3d6e59dab81b8e8125a,1,2,1,28.55504327,1472036197,Vote,e05a638afaab4d880a6acdc6cd61e61fa50d88df52d718619894e3cac225a001
751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695,-1,17,1,28.55504327,1471988051,Regular,80919854012475489a45faf372876bff0c941174a819fddd2bc279634c867659
80919854012475489a45faf372876bff0c941174a819fddd2bc279634c867659,1,2,1,28.55504327,1471868257,Vote,751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695
f1102045ece66b2da74a24a684f4f29243ee5e32587e7797478f3bf0f1a6d1c4,-1,17,1,28.55504327,1471782910,Regular,88efd568ee349bd5add15478064349c176dde0317ec5afe5302b74792291fd49
05408a0bd0fe7dfbe964d82290eaea8c879dfa2e065aac987b23a34924702a0e,-1,23,1,28.55504327,1471779246,Regular,0d727b27295f832fd79f14afc2a6c93a0a700e014111a90bea610ce4cc2ac665
88efd568ee349bd5add15478064349c176dde0317ec5afe5302b74792291fd49,1,2,1,28.55504327,1471654594,Vote,f1102045ece66b2da74a24a684f4f29243ee5e32587e7797478f3bf0f1a6d1c4
585edd315ea2a2081d0574e5d86327a931b97fce2bcb01dc9870437eee09bf0b,-1,15,1,28.55504327,1471643111,Regular,2b9b049db5feaba0d087fbaeaebcb33b27eccdcdd8d28ff5395d9492bd1890d9
0d727b27295f832fd79f14afc2a6c93a0a700e014111a90bea610ce4cc2ac665,1,2,1,28.55504327,1471634418,Vote,05408a0bd0fe7dfbe964d82290eaea8c879dfa2e065aac987b23a34924702a0e
2b9b049db5feaba0d087fbaeaebcb33b27eccdcdd8d28ff5395d9492bd1890d9,1,2,1,28.55504327,1471540347,Vote,585edd315ea2a2081d0574e5d86327a931b97fce2bcb01dc9870437eee09bf0b
2e2d2db3cb8eb8a451091a7a0573ad52c5fb8229fc7b4bf7889fbe43acef3e91,-1,9,1,28.57215742,1471491289,Regular,c372a11ad2230ce0e519c74a30efca4ecdfa00e7a276f19242c84e8f7981ab00
c372a11ad2230ce0e519c74a30efca4ecdfa00e7a276f19242c84e8f7981ab00,1,2,1,28.57215742,1471404716,Vote,2e2d2db3cb8eb8a451091a7a0573ad52c5fb8229fc7b4bf7889fbe43acef3e91
