tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,55,1,0.08158546,1511369731,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,56,1,0.06012106,1511369731,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,57,1,0.05412856,1511369731,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,58,1,0.06208698,1511369731,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,59,1,0.02892848,1511369731,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,60,1,0.06641457,1511369731,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,61,1,0.05358749,1511369731,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,62,1,0.07213136,1511369731,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,64,1,0.05971376,1511369731,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,65,1,0.05302364,1511369731,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,66,1,0.05851887,1511369731,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,67,1,0.07564151,1511369731,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,68,1,0.0707599,1511369731,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,69,1,0.07129969,1511369731,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,70,1,0.07482656,1511369731,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,71,1,0.06016983,1511369731,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,72,1,0.05640571,1511369731,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,73,1,0.05161515,1511369731,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,74,1,0.05458354,1511369731,Regular,003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,63,1,0.05099675,1511369731,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,0,1,0.05426769,1511369731,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,1,1,0.06139563,1511369731,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,2,1,0.08807192,1511369731,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,3,1,0.05968381,1511369731,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,4,1,0.0581292,1511369731,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,5,1,0.07008173,1511369731,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,6,1,0.06309856,1511369731,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,7,1,0.06879037,1511369731,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,8,1,0.05853137,1511369731,Regular,00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,9,1,0.04867991,1511369731,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,10,1,0.05256159,1511369731,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,11,1,0.09917429,1511369731,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,12,1,0.03802168,1511369731,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,13,1,0.05293505,1511369731,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,14,1,0.05819776,1511369731,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,15,1,0.06500333,1511369731,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,16,1,0.05946937,1511369731,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,17,1,0.07472332,1511369731,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,18,1,0.06153233,1511369731,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,19,1,0.05350276,1511369731,Regular,d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,20,1,0.05897098,1511369731,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,21,1,0.0526365,1511369731,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,22,1,0.05997799,1511369731,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,23,1,0.05206257,1511369731,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,24,1,0.05151135,1511369731,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,25,1,0.03149865,1511369731,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,26,1,0.06372576,1511369731,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,27,1,0.05785284,1511369731,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,28,1,0.06072224,1511369731,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,29,1,0.01230916,1511369731,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,30,1,0.11126157,1511369731,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,31,1,0.06183695,1511369731,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,32,1,0.05914293,1511369731,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,33,1,0.07297622,1511369731,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,34,1,0.05466299,1511369731,Regular,ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,35,1,0.06456318,1511369731,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,36,1,0.06118434,1511369731,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,37,1,0.05472335,1511369731,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,38,1,0.05844854,1511369731,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,39,1,0.05523384,1511369731,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,40,1,0.0577417,1511369731,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,41,1,0.05794993,1511369731,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,42,1,0.05044913,1511369731,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,43,1,0.06640407,1511369731,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584,-1,44,1,0.07491463,1511369731,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,149,1,0.05161515,1511338483,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,272,1,0.07482656,1511286758,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,229,1,0.06879037,1511188980,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b,1,33,1,0.05350276,1510993513,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,77,1,0.0577417,1510917240,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6,1,9,1,0.05853137,1510819672,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,77,1,0.06183695,1510732753,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,124,1,0.06153233,1510645690,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,554,1,0.01230916,1510515514,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,231,1,0.07472332,1510472100,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,274,1,0.05897098,1510407223,Regular,bddffbafc2950a3d77e9871073c5c0d7cc441f21df04938b983ea6156e186584
