tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,243,1,13.39213501,1547778721,Regular,f2fe47156021aa326fc4a03676c2967f720d461d1138360b7f44b0957ae05823
6d9208cfab0405e44fe2bc6adb084ad623e8df58e77d615095dea1bfa4dfe208,-1,0,1,12.36541978,1547760031,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,271,1,12.36541978,1547692976,Regular,6d9208cfab0405e44fe2bc6adb084ad623e8df58e77d615095dea1bfa4dfe208
0ea72044c106dfa89d6bc12cbcda0c3fd650a6fa806885be848bc09d83fa73da,-1,0,1,13.6620718,1547682000,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,41,1,13.6620718,1547605830,Regular,0ea72044c106dfa89d6bc12cbcda0c3fd650a6fa806885be848bc09d83fa73da
ee8aad8aca12d044a63d65a6cecbb3f4293e467b73864079a51355e56a67910a,-1,1,1,14.710786,1547594010,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,409,1,14.710786,1547519452,Regular,ee8aad8aca12d044a63d65a6cecbb3f4293e467b73864079a51355e56a67910a
014b9fce34c0209d55965885dd70998becbf11b622ea51d63c26c64e1287208f,-1,1,1,8.12631743,1547506052,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,77,1,8.12631743,1547433272,Regular,014b9fce34c0209d55965885dd70998becbf11b622ea51d63c26c64e1287208f
fa6c718b74718888bffeae7098c55bcb959a4d0e93cd6836ed39963c61a744f7,-1,1,1,1.25524104,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,261,1,1.25524104,1547350520,Regular,fa6c718b74718888bffeae7098c55bcb959a4d0e93cd6836ed39963c61a744f7
8c3aef45d6b6b0062c17598cceebceafd5aad8f3abc949dea5a53a30c3ba9cb1,-1,1,1,15.49648555,1547343980,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,10,1,15.49648555,1547269626,Regular,8c3aef45d6b6b0062c17598cceebceafd5aad8f3abc949dea5a53a30c3ba9cb1
7b9797aa9df7bb5f66c4ec8075dd8ba3ed8cb651b64c576de7135a6cf2a11d81,-1,0,1,12.77933766,1547248426,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
0f0335dbf894cf0ebe85e1d15bcba2ee7194d7b0b3b607305c416669eb00562d,-1,1,1,14.2625155,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,219,1,12.77933766,1547174339,Regular,7b9797aa9df7bb5f66c4ec8075dd8ba3ed8cb651b64c576de7135a6cf2a11d81
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,399,1,14.2625155,1547088030,Regular,0f0335dbf894cf0ebe85e1d15bcba2ee7194d7b0b3b607305c416669eb00562d
09ffa6059dd42f29d33d5e0598eae6d038af82a1dd34c206a41be0d0fdfec195,-1,1,1,15.69826571,1547070512,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,371,1,15.69826571,1547001195,Regular,09ffa6059dd42f29d33d5e0598eae6d038af82a1dd34c206a41be0d0fdfec195
a28b2f110505df8aede4f99203a49da5c54dd47b52f8061f89103f13493a165f,-1,1,1,14.49080743,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,382,1,14.49080743,1546914556,Regular,a28b2f110505df8aede4f99203a49da5c54dd47b52f8061f89103f13493a165f
023d25ec303505f70d4e3f284aa5414dd88bf1d45bc9d12f3f62908cd9e82b44,-1,1,1,15.36584956,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,392,1,15.36584956,1546828233,Regular,023d25ec303505f70d4e3f284aa5414dd88bf1d45bc9d12f3f62908cd9e82b44
eec272b0fbaef2c6f5161437e3ed99a5f357ed1c1ffa27a7176517c45ec975b0,-1,0,1,16.54408328,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,295,1,16.54408328,1546741769,Regular,eec272b0fbaef2c6f5161437e3ed99a5f357ed1c1ffa27a7176517c45ec975b0
33fd15274d1d08544f97a3de09aae5d0d2e223d4f006c5de30a55ad3ed95d39f,-1,1,1,17.16662708,1546733562,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,346,1,17.16662708,1546657249,Regular,33fd15274d1d08544f97a3de09aae5d0d2e223d4f006c5de30a55ad3ed95d39f
ab40bb8a3c60764195d8d107fa3e6c5595cd6e0e50b281932dc135ff6f9788a2,-1,1,1,17.7109349,1546652178,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,381,1,17.7109349,1546580404,Regular,ab40bb8a3c60764195d8d107fa3e6c5595cd6e0e50b281932dc135ff6f9788a2
b56fce83c3f98cc22051c88b4f094bfe193c293ff9b98d67661c21c2728cd433,-1,1,1,15.14766223,1546555428,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,261,1,15.14766223,1546491582,Regular,b56fce83c3f98cc22051c88b4f094bfe193c293ff9b98d67661c21c2728cd433
cf2c9dedea71c67411de57b8af3846bf77c15835ffd659ee85f8f279e401f367,-1,0,1,11.60003649,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,39,1,11.60003649,1546399790,Regular,cf2c9dedea71c67411de57b8af3846bf77c15835ffd659ee85f8f279e401f367
808d01f6293c7ac2b08fca652b05721ed69a70d0f4180fdd322bc4296f42cb4f,-1,1,1,0.25961568,1546379395,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,99,1,0.25961568,1546313984,Regular,808d01f6293c7ac2b08fca652b05721ed69a70d0f4180fdd322bc4296f42cb4f
6a922d230b63a5d4d2b39377d867bd6f51ff8a76d98a6eaca1ac74bda8fa8709,-1,1,1,12.68279231,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,291,1,12.68279231,1544844853,Regular,6a922d230b63a5d4d2b39377d867bd6f51ff8a76d98a6eaca1ac74bda8fa8709
e43711d9185d89720fc3ace2d3f7174f8a1fecc1bb46615943772d3bc6f8b7ec,-1,1,1,8.4143109,1544825779,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,432,1,8.4143109,1544758149,Regular,e43711d9185d89720fc3ace2d3f7174f8a1fecc1bb46615943772d3bc6f8b7ec
bc3ab153d655e98948294b4f12d39361244f679a9a718b48b96ce28ce2b64864,-1,1,1,6.93696987,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,273,1,6.93696987,1543375858,Regular,bc3ab153d655e98948294b4f12d39361244f679a9a718b48b96ce28ce2b64864
ec9218fba9346aa1860b37d309a6973e69493b64b4d4861a3be263b7d55e8fd3,-1,1,1,17.66537707,1543375470,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,68,1,17.66537707,1543289825,Regular,ec9218fba9346aa1860b37d309a6973e69493b64b4d4861a3be263b7d55e8fd3
22691947139d699cd943bf6dde9a5f42c791bb001c9c035c0c66e582acb2981a,-1,0,1,17.35870832,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,90,1,17.35870832,1543203651,Regular,22691947139d699cd943bf6dde9a5f42c791bb001c9c035c0c66e582acb2981a
53eec7d71dad923e3b0ba85cb17ddd708fdeab6187568213c57d875ed00f9c51,-1,1,1,15.65744815,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,259,1,15.65744815,1543116618,Regular,53eec7d71dad923e3b0ba85cb17ddd708fdeab6187568213c57d875ed00f9c51
0a0f454f473f92f71c5670effc844037b3dabb5995b7a27c85760bdbe946a501,-1,1,1,15.24029818,1543106642,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,312,1,15.24029818,1543030618,Regular,0a0f454f473f92f71c5670effc844037b3dabb5995b7a27c85760bdbe946a501
8e969ebb49953d6963da8ead1e23120ead4ad3fcc0793f872816dd648034531f,-1,1,1,13.044968,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,435,1,13.044968,1542943752,Regular,8e969ebb49953d6963da8ead1e23120ead4ad3fcc0793f872816dd648034531f
b4e2bfaadb58e42f3fa8d4fd70099e68d422ea26ba23ed07bcb49095ac36838c,-1,0,1,2.25148108,1542580515,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
6dc88e97036218063da07d526d20f4bee6f8750727d9221231c5ddb3f825cc91,-1,1,1,10.8250153,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,65,1,2.25148108,1542511750,Regular,b4e2bfaadb58e42f3fa8d4fd70099e68d422ea26ba23ed07bcb49095ac36838c
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,137,1,10.8250153,1542439325,Regular,6dc88e97036218063da07d526d20f4bee6f8750727d9221231c5ddb3f825cc91
919956523f501fe357dda204bfdeb29755c5a58ebee684d587dbf1285d769883,-1,0,1,3.88003979,1542411780,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,768,1,3.88003979,1542339042,Regular,919956523f501fe357dda204bfdeb29755c5a58ebee684d587dbf1285d769883
fe1f6ae3c258213248f06bd9d077f129e8f2a8751b2e4d1a91291f128735c568,-1,1,1,0.24272018,1542326454,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,432,1,0.24272018,1542252617,Regular,fe1f6ae3c258213248f06bd9d077f129e8f2a8751b2e4d1a91291f128735c568
961f57165a789b9b312ed3bcb43f7b52fa607ff9ba4fff70a903fe49cf2b9b17,-1,1,1,9.15711281,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,317,1,9.15711281,1541907069,Regular,961f57165a789b9b312ed3bcb43f7b52fa607ff9ba4fff70a903fe49cf2b9b17
8fc2c7f05c9fda30995798f98fb1eae8c98bb26621306d9dac7bff9cc0c4227f,-1,0,1,16.16233737,1541898778,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
98a146733bd49551cf650b92967241888d591bb147b3b9f8cc4439d4cb35bb4b,-1,1,1,16.70896871,1541823983,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,564,1,16.16233737,1541820564,Regular,8fc2c7f05c9fda30995798f98fb1eae8c98bb26621306d9dac7bff9cc0c4227f
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,618,1,16.70896871,1541734430,Regular,98a146733bd49551cf650b92967241888d591bb147b3b9f8cc4439d4cb35bb4b
c7a379a1ae726ca81ead5ada725acf211abec449b2996ffa7ab339d106dcb6e9,-1,0,1,13.59920193,1541726239,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,906,1,13.59920193,1541648248,Regular,c7a379a1ae726ca81ead5ada725acf211abec449b2996ffa7ab339d106dcb6e9
5f84077cc60176ae1a641daebc9e76b2e827ab126389c6c4cef8ec674663c8db,-1,0,1,8.00542843,1541622975,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,455,1,8.00542843,1541561615,Regular,5f84077cc60176ae1a641daebc9e76b2e827ab126389c6c4cef8ec674663c8db
1ad8417ed43c27ef95dff63632693290f1d7ed21fa083f3f16ce5baa61aadeba,-1,0,1,18.76502297,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,395,1,18.76502297,1541475419,Regular,1ad8417ed43c27ef95dff63632693290f1d7ed21fa083f3f16ce5baa61aadeba
bf45fe4fcb5897c67432765bc7dc48b4e4fef6690a5bb533f25e03cb56e9f2dc,-1,0,1,0.31222176,1541464434,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,8,1,0.31222176,1541388759,Regular,bf45fe4fcb5897c67432765bc7dc48b4e4fef6690a5bb533f25e03cb56e9f2dc
f485167f70250dba2e9a4146ee066deac136a9caf13b12b02181995076a59ffd,-1,0,1,19.54506654,1541382658,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,255,1,19.54506654,1541302637,Regular,f485167f70250dba2e9a4146ee066deac136a9caf13b12b02181995076a59ffd
070943023c037b0d00e0cfd33511a19357e83a15352e442ae9469db16029fb98,-1,1,1,20.35433716,1541279253,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,518,1,20.35433716,1541215826,Regular,070943023c037b0d00e0cfd33511a19357e83a15352e442ae9469db16029fb98
5b1b1cbdc09e6d8f2a0b4ed10b5dfe055dda212096c99fb632757a42dc8857c1,-1,1,1,18.60037539,1541195679,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,61,1,18.60037539,1541129350,Regular,5b1b1cbdc09e6d8f2a0b4ed10b5dfe055dda212096c99fb632757a42dc8857c1
1f51b9eab806264b5f91653edcc4739cf226a4884d668b987a8b0bb8b1f06268,-1,1,1,18.98528466,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,279,1,18.98528466,1541043288,Regular,1f51b9eab806264b5f91653edcc4739cf226a4884d668b987a8b0bb8b1f06268
