tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23,-1,136,1,0.97600472,1511579509,Regular,3cf8ed257b722e62ed47519bc05c3b7b0f6cfc919e2346408a37571563cae80b
3cf8ed257b722e62ed47519bc05c3b7b0f6cfc919e2346408a37571563cae80b,1,4,1,0.97600472,1511578401,Regular,2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23
db6322a44ac1a80f25e4ce412c34ec8f71d2f6a4338556edb88580f93030a6dd,-1,40,1,0.99505157,1510176607,Regular,84cc340aa996ca8129852caccf243efd528855e630187953479207d7100e1758
84cc340aa996ca8129852caccf243efd528855e630187953479207d7100e1758,1,14,1,0.99505157,1510173414,Regular,db6322a44ac1a80f25e4ce412c34ec8f71d2f6a4338556edb88580f93030a6dd
5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064,-1,63,1,0.99503782,1510064969,Regular,6396cc5e733f578dd9d3c031266bbf0f0fb1f4020fd9dc06eca4c629a813a0e4
6396cc5e733f578dd9d3c031266bbf0f0fb1f4020fd9dc06eca4c629a813a0e4,1,2,1,0.99503782,1509947230,Regular,5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064
2a8a7540fa2f991cf97b706522ac0ec4049a5fc4c940a4ac95e1f9f463cd25c3,-1,25,1,0.99598951,1509760291,Regular,fc976c8d5d0cd2d7d9e98b61bbf1e470fb9e5e28edb281f7b248237ca8ef0a27
fc976c8d5d0cd2d7d9e98b61bbf1e470fb9e5e28edb281f7b248237ca8ef0a27,1,0,1,0.99598951,1509709680,Regular,2a8a7540fa2f991cf97b706522ac0ec4049a5fc4c940a4ac95e1f9f463cd25c3
299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5,-1,27,1,1.018421,1509561389,Regular,664bacf7011966334ba8a9585f8d5b4832553ecf35fc2817009b90cd6e4c9fd4
43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2,-1,25,1,0.99563828,1509560647,Regular,b499a4eb94e3b4bfb0d53ddaf37e8266ddaff5577135ffb68cfdbd0b9ff60ef5
b499a4eb94e3b4bfb0d53ddaf37e8266ddaff5577135ffb68cfdbd0b9ff60ef5,1,4,1,0.99563828,1509458277,Regular,43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2
f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f,-1,38,1,0.86319473,1509253126,Regular,ec5af49e2d13244af267f4a120bf0ec6f527774533d9bd87faab58a4b5e45bc5
ec5af49e2d13244af267f4a120bf0ec6f527774533d9bd87faab58a4b5e45bc5,1,1,1,0.86319473,1509181030,Regular,f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f
5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab,-1,51,1,3.84571389,1508644313,Regular,118ba4b4ec1659ed097f160dbdfe0c4eae0f48a2be4f4da2db6bf4c2db222ca9
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,55,1,1.007644,1506833839,Regular,5f06c2590a90cbe73e3391d3058fb97eacbda69e3c3c523d49489099f3b5c5cb
a7fb685d22d4054fc4638e733fb24ff6f1d77d0ccd6ca758a1abe178aee4a917,-1,26,1,33.38801568,1506188924,Regular,74ce1c18ee0e6982406443af98533379f40edb01cac85ead3b978b75a6b51470
a1dbc6702604418c5663b114ba3c80073d0bd91a2f3aba2330a124945b96c832,-1,47,1,1.005203,1505863231,Regular,34e5ff162af384799ae65ac37c528a9a3095ac590bbb6df5f5226f8c8365a9d5
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,72,1,1.0036966,1505738166,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
edc94fd85641e867b6b7d0795cdfa0fa4f617bcdc1c12ebfd8a76114a4f2a027,-1,6,1,1.00005096,1505419919,Regular,fe66219f975088af28c5740ce647bf10f066d0b168edf6ae882bb88ae880a0e5
23b683343143d72ba6c43dfb3bf660b35179b3264f73fb43f38875d3358132ac,-1,8,1,0.999829,1505417579,Regular,4e607e9bd3dae659cf77e9f3513a074bb44d1ebdde225f39a05c00904a09b69f
a3dd23d60b9b9a487369efbcd8c46364a9ff9600b595f6cab93e7745b138b159,-1,23,1,0.99980241,1505417579,Regular,0365af4dcc9d313b52067ff2fe71e460085dfcc64a2baae8e97f3d025ef6aa54
86557ade96dbcdc00a36e31747329fff1bed717bb8be278c0d78f1f54761267e,-1,13,1,0.99808171,1505363110,Regular,99e5621c05288a3b31d974e4db951316119f566d7079bf3c4adb8f9b19c038a3
fe66219f975088af28c5740ce647bf10f066d0b168edf6ae882bb88ae880a0e5,1,6,1,1.00005096,1505339464,Regular,edc94fd85641e867b6b7d0795cdfa0fa4f617bcdc1c12ebfd8a76114a4f2a027
e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195,-1,60,1,0.99776472,1505319307,Regular,ac2e1ecd706cdf46433f96716552aa997f2bddeb9db39b349e15ccc7337355a9
6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5,-1,19,1,0.99688571,1505256183,Regular,cfc7c7f45753e0b2adef51af1c7b169272513be7201c0cf9de3c6ebc24da8c09
6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5,-1,83,1,0.99696,1505256183,Regular,6d1befc038aa04843952ac32c17329d520eb2073596ac414bebe22ff953dcc9c
a38611c70114e6b00c79ea0314ccc8d657045f0851aec8795a5770c177159ae6,-1,34,1,0.99634263,1505150927,Regular,f103eec9475ce951c43c57dc8f91d33a7f2b87c9afa34ba31add7278d0c5b3d8
f103eec9475ce951c43c57dc8f91d33a7f2b87c9afa34ba31add7278d0c5b3d8,1,3,1,0.99634263,1505132100,Regular,a38611c70114e6b00c79ea0314ccc8d657045f0851aec8795a5770c177159ae6
0365af4dcc9d313b52067ff2fe71e460085dfcc64a2baae8e97f3d025ef6aa54,1,13,1,0.99980241,1504952640,Regular,a3dd23d60b9b9a487369efbcd8c46364a9ff9600b595f6cab93e7745b138b159
99e5621c05288a3b31d974e4db951316119f566d7079bf3c4adb8f9b19c038a3,1,8,1,0.99808171,1504774493,Regular,86557ade96dbcdc00a36e31747329fff1bed717bb8be278c0d78f1f54761267e
692085af4d63876328dc11e12381fcd7897cc3bb5219d1e84e63ef96f23ff668,-1,26,1,1499,1504735418,Regular,056cad37e5e8ed5ad0fd68e73e58ad4dcdbd5a668b8ce8b2fba1afe5170c9493
cfc7c7f45753e0b2adef51af1c7b169272513be7201c0cf9de3c6ebc24da8c09,1,6,1,0.99688571,1504582866,Regular,6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5
ac2e1ecd706cdf46433f96716552aa997f2bddeb9db39b349e15ccc7337355a9,1,0,1,0.99776472,1504410449,Regular,e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,21,1,1.0036966,1504244181,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
118ba4b4ec1659ed097f160dbdfe0c4eae0f48a2be4f4da2db6bf4c2db222ca9,1,1,1,3.84571389,1504116618,Regular,5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab
74ce1c18ee0e6982406443af98533379f40edb01cac85ead3b978b75a6b51470,1,0,1,33.38801568,1504040680,Regular,a7fb685d22d4054fc4638e733fb24ff6f1d77d0ccd6ca758a1abe178aee4a917
6d1befc038aa04843952ac32c17329d520eb2073596ac414bebe22ff953dcc9c,1,1,1,0.99696,1504028323,Regular,6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5
4e607e9bd3dae659cf77e9f3513a074bb44d1ebdde225f39a05c00904a09b69f,1,1,1,0.999829,1503859439,Regular,23b683343143d72ba6c43dfb3bf660b35179b3264f73fb43f38875d3358132ac
8abf8e0ac1cba070dcbd44a23045090ed0b05206d45ad46c2a7bfd3e0f558b14,-1,26,1,2000,1503847084,Regular,c7d35b246b8217d2f930acfbfb116073cd6ebb7f3ea817ea77e778115debe573
386d98de61a9d4c562442bbee20a1824bd55e853c05d2f13a88bf1343da070cd,-1,22,1,0.997039,1503621561,Regular,50b079a0ccf7572ad3b0af4ee03e5ba33d18aa4b071b6f29c327054c352aadfe
50b079a0ccf7572ad3b0af4ee03e5ba33d18aa4b071b6f29c327054c352aadfe,1,1,1,0.997039,1503617478,Regular,386d98de61a9d4c562442bbee20a1824bd55e853c05d2f13a88bf1343da070cd
e21531798c7901e0e37ee75434e039c36a0dc9ced8c75d818a325517f9869871,-1,26,1,2477.64,1503520095,Regular,3751a949359aa305e9e43a053b50c899debd185e8ed75e8029a8aefaab451892
6c4340e1754f22c8cd231c80c473603b37d735a52821b10182eaa73b53aefc4f,-1,3,1,0.99606,1503479574,Regular,4c198f4cb22977e1f5b27b5c948043a56ef7d664536d6dff82f8d9066cf47dcc
4c198f4cb22977e1f5b27b5c948043a56ef7d664536d6dff82f8d9066cf47dcc,1,0,1,0.99606,1503478641,Regular,6c4340e1754f22c8cd231c80c473603b37d735a52821b10182eaa73b53aefc4f
72b6f7caa8c8ece9de711272188054d1fc7924987e1646627d47ccd28b44b142,-1,21,1,1.002928,1503411183,Regular,a163342ebde516b774ff09f1a5888ede8515580b68783a53eac2997613f0a2f0
4a9df5fcf314f42429f6cb8b6d250d78de9336a25c071fe86d2bf6c591c3c0f6,-1,10,1,1.002039,1503332771,Regular,c2fe1b002da7656f63f28ccd4641969e5f36a5b91de3a36de784b8cffae27285
c2fe1b002da7656f63f28ccd4641969e5f36a5b91de3a36de784b8cffae27285,1,1,1,1.002039,1503329935,Regular,4a9df5fcf314f42429f6cb8b6d250d78de9336a25c071fe86d2bf6c591c3c0f6
ed3455c6c6bf3cac296b7273c10335f92820fdf1fb2e7c13658d0e534fa28979,-1,6,1,0.998436,1503220919,Regular,81923481f1dca8e1f0577b06192dcc668973009005990f1f7829b0ea9e3036a7
81923481f1dca8e1f0577b06192dcc668973009005990f1f7829b0ea9e3036a7,1,1,1,0.998436,1503189347,Regular,ed3455c6c6bf3cac296b7273c10335f92820fdf1fb2e7c13658d0e534fa28979
3999827e0b17cda98054e186855f56edd93e0b200a9dd5fccfcbdfc64703499a,-1,25,1,1.002379,1503179300,Regular,8c39ede2089fc626176e77e5c83cbe89d73a3893ca31fdaaefce390c7d877561
7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497,-1,30,1,0.998034,1503059210,Regular,304915868724697e1613a8eaf98211e66950406040667286c6dca03698c7ac0c
304915868724697e1613a8eaf98211e66950406040667286c6dca03698c7ac0c,1,0,1,0.998034,1503055084,Regular,7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497
872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5,-1,51,1,1.001475,1502966885,Regular,4b68849068f4be60d2922a18a2781ba4c30385714f497d6d5bb93f396f44b1a7
b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82,-1,23,1,1.001328,1502923791,Regular,6080a7f5e90ee76bcb11bf5bcf7f6d3a21457b84addab86fc5417946b2a67117
637e2485a544e4af4006e7132016b6705703a02a777b0185da19844bf2779eeb,-1,34,1,0.996537,1502901419,Regular,e859e4ccd0caf9479d313381363d3ec5db2f4fda885e91a69923bb91c0e4707c
e859e4ccd0caf9479d313381363d3ec5db2f4fda885e91a69923bb91c0e4707c,1,0,1,0.996537,1502900592,Regular,637e2485a544e4af4006e7132016b6705703a02a777b0185da19844bf2779eeb
196934d5410125c09b88d1c122825693aa27f40ea9c3fcd35647041b1d79582e,-1,3,1,0.997737,1502794262,Regular,5554954570c8284065831e0c4372bcd921a99726f398771c623a4895f1b4d466
5554954570c8284065831e0c4372bcd921a99726f398771c623a4895f1b4d466,1,1,1,0.997737,1502784611,Regular,196934d5410125c09b88d1c122825693aa27f40ea9c3fcd35647041b1d79582e
7b22c0a28e7b7fefc3244b8032ed5a7149c5ea2f87f21765b3f60034290a2b29,-1,8,1,0.998764,1502662189,Regular,4d74169e514ccf1b1d109150f4d382b96b05c48d7e778fe83693d9d82ffeeb92
4d74169e514ccf1b1d109150f4d382b96b05c48d7e778fe83693d9d82ffeeb92,1,0,1,0.998764,1502661516,Regular,7b22c0a28e7b7fefc3244b8032ed5a7149c5ea2f87f21765b3f60034290a2b29
a837451ddd45893947284f5a11329389cf1241fe8ec2de3e5f8dc9ca3dead163,-1,17,1,0.998389,1502580603,Regular,953a5b781c36a502085940e59778c329551fb82dc9848e439f991d730e53ad75
a5781c9c43cfc1d05719969c5bc0e85044e05f849e7b1f92eb91cb480ca4fcaf,-1,5,1,0.998066,1502572814,Regular,7da50fe46df3658c7d5ffd20d338df419a3211209f7988d78802fd5ce30c0be8
ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237,-1,53,1,0.996444,1502552643,Regular,51fc98e3436a063a12c8ff1be57b1623376c67660a210a8dfea6fc9eb43a913f
6080a7f5e90ee76bcb11bf5bcf7f6d3a21457b84addab86fc5417946b2a67117,1,1,1,1.001328,1502528208,Regular,b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82
8630b029d3421dc119450dd885a644fc019af7e623e1ec45f34ed7a7537289e5,1,1,1,0.995438,1502396209,Regular,3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,526,1,0.9997,1502315628,Regular,8bdb718b871be7c919785364793b762696b748b84ffa0925060382d5c096cb22
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,490,1,0.997989,1502315628,Regular,222f91291bf0eded67ddf4b3756a5cb098f4d2a181ec31406f5ff38dd06ba522
7da50fe46df3658c7d5ffd20d338df419a3211209f7988d78802fd5ce30c0be8,1,0,1,0.998066,1502275163,Regular,a5781c9c43cfc1d05719969c5bc0e85044e05f849e7b1f92eb91cb480ca4fcaf
186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd,-1,39,1,0.998407,1502186889,Regular,f5d28436d9b684c4f1a91627e231a06409f26821c1489d833248fb75967c3c45
f5d28436d9b684c4f1a91627e231a06409f26821c1489d833248fb75967c3c45,1,1,1,0.998407,1502149054,Regular,186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd
ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986,-1,36,1,0.995891,1502058996,Regular,405664c96772a31f919adeadcff731edb54650f1ccecae5a52979baf3a4aaac1
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,438,1,0.996581,1502057689,Regular,b9674727abcf1a9e3de7afeadcd8217528f8dad2911d3f0091966eaa92be966b
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,83,1,0.997522,1502055186,Regular,d3e68cb7718c9996a8141f108bdfd7cb05f383a2e89a89510056e7ea07bb8b22
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,160,1,0.999055,1502054222,Regular,b33b9a7317d2fa01a4321df1289668c2f34e3992490ce30bafa99fcf8320d8fb
405664c96772a31f919adeadcff731edb54650f1ccecae5a52979baf3a4aaac1,1,0,1,0.995891,1502017759,Regular,ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,343,1,0.999722,1502000131,Regular,197d85c2672b1431853260b2ff6aaeadeb25e43faa39229eade99125a322a205
222f91291bf0eded67ddf4b3756a5cb098f4d2a181ec31406f5ff38dd06ba522,1,1,1,0.997989,1501879983,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
4dc6f8d337e223a7640ea581c316e54f2e4cf08a31451cd124d7b7bdba9ee753,1,0,1,0.995143,1501758044,Regular,088a5f35f706fba7e3bd17c5276702df7209f2ff7d26cfc4f1f3c4aece57e6a6
f844e79346bab383356dee5ddc73c5f26a433cbf6bf044d8d5b94e294c1bc6b5,-1,0,1,0.996105,1501680243,Regular,47848a04243d79d9f115e134d7f7d9a39158063ed72ac3e0e56db3e416a69342
d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6,-1,67,1,0.995798,1501666658,Regular,e7428076c9ea0860dff574b3e7c3004534969c2d269a5418a89596f79ea8f8b0
452be5abdcbd121faa3e20eaf67210826846a63ccd685f35ba04992aced5fda0,1,0,1,0.996854,1501647763,Regular,2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,206,1,0.995434,1501629482,Regular,15902ac59e85c2dc58dc5f45e8e02870759b2d5aca9914737bce5af5916d3b4a
b9674727abcf1a9e3de7afeadcd8217528f8dad2911d3f0091966eaa92be966b,1,1,1,0.996581,1501534452,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
d3e68cb7718c9996a8141f108bdfd7cb05f383a2e89a89510056e7ea07bb8b22,1,1,1,0.997522,1501399957,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
197d85c2672b1431853260b2ff6aaeadeb25e43faa39229eade99125a322a205,1,0,1,0.999722,1501276424,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
27011de325702330c0f62ad6e51954a040af4a7474156253179a1c559c12fca5,-1,27,1,56.2748,1501266465,Regular,2de2b1a2d38fe57376291da5da832fac2482a458d8d02020681dd7ed4d98fc98
db1f7df2822e9fdd6a4125d80656bbe7b42d345b479214a00ba64bf0b7526fca,1,1,1,0.997914,1501182124,Regular,9888f254f465c18ddec4ed602831b66a126dcf52c0c95f4a8dbdb234c19ec74a
45894d462fe8fb140ca2f77390cce1aed1d99e5af3856ec3da72c1299dd6d1f3,1,0,1,1.003033,1501065799,Regular,4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732
e7428076c9ea0860dff574b3e7c3004534969c2d269a5418a89596f79ea8f8b0,1,1,1,0.995798,1500948154,Regular,d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6
15902ac59e85c2dc58dc5f45e8e02870759b2d5aca9914737bce5af5916d3b4a,1,0,1,0.995434,1500833458,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
4f7cfeb11a686c8aa74579dcbcf5886b63830a561d1b35183f7100e9728c05ff,1,1,1,1.000167,1500707252,Regular,52974d6da1d02a86f9f1faa4212c78bf831ca2cbf253dee21e962275dbb04bda
b33b9a7317d2fa01a4321df1289668c2f34e3992490ce30bafa99fcf8320d8fb,1,0,1,0.999055,1500596359,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
47848a04243d79d9f115e134d7f7d9a39158063ed72ac3e0e56db3e416a69342,1,1,1,0.996105,1500468187,Regular,f844e79346bab383356dee5ddc73c5f26a433cbf6bf044d8d5b94e294c1bc6b5
2de2b1a2d38fe57376291da5da832fac2482a458d8d02020681dd7ed4d98fc98,1,0,1,56.2748,1500361500,Regular,27011de325702330c0f62ad6e51954a040af4a7474156253179a1c559c12fca5
953a5b781c36a502085940e59778c329551fb82dc9848e439f991d730e53ad75,1,1,1,0.998389,1500342847,Regular,a837451ddd45893947284f5a11329389cf1241fe8ec2de3e5f8dc9ca3dead163
8bdb718b871be7c919785364793b762696b748b84ffa0925060382d5c096cb22,1,0,1,0.9997,1500227398,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
51fc98e3436a063a12c8ff1be57b1623376c67660a210a8dfea6fc9eb43a913f,1,0,1,0.996444,1500109373,Regular,ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237
746f6c9fe428aff3459d623dc68dce16c6df5bc22c2ac3d7447e465ac559227d,-1,13,1,0.996508,1500025139,Regular,06ff8c849fd743bde9256194071479eabc1e084135e75f0d6d9ba72f1cb386e0
3f70711b50dd4a0e985f9fd363253e32a0bdf2315efa32dc9027768fdff30d90,-1,7,1,0.996289,1500015345,Regular,8750ad28c78ad9526d0ebf62ffacf40951c2c68f921c22a62e6ba9fa45b5ba34
8750ad28c78ad9526d0ebf62ffacf40951c2c68f921c22a62e6ba9fa45b5ba34,1,0,1,0.996289,1499984053,Regular,3f70711b50dd4a0e985f9fd363253e32a0bdf2315efa32dc9027768fdff30d90
06ff8c849fd743bde9256194071479eabc1e084135e75f0d6d9ba72f1cb386e0,1,0,1,0.996508,1499870818,Regular,746f6c9fe428aff3459d623dc68dce16c6df5bc22c2ac3d7447e465ac559227d
d38d5c2db9c32847903abd5f800773fe0638f3742a88c0a271bb7622681655d2,-1,7,1,0.999921,1499807821,Regular,ac8383133a1895702846ce2a9d343ab7c297495d6afe26e0f44bdf76081435b4
cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a,-1,12,1,0.999894,1499804490,Regular,661d632884f8c6a8b56f10d9675773236e606435d79caabf0045a0e44d8d7a12
f4773cc5304243563b708ed302003de9160668cb36fd7b9e449edaedfea1c8f0,-1,12,1,0.999427,1499759295,Regular,4d4cd1e18c7608b5eca01c88c073dd169cecd3373d24b0c8872a6afe9c704e31
4d4cd1e18c7608b5eca01c88c073dd169cecd3373d24b0c8872a6afe9c704e31,1,0,1,0.999427,1499745332,Regular,f4773cc5304243563b708ed302003de9160668cb36fd7b9e449edaedfea1c8f0
2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3,-1,15,1,0.999183,1499636670,Regular,3c6d63451f99f0052b5eba86e3ed518a8f2668e980dcd148baaad97230d238fa
3c6d63451f99f0052b5eba86e3ed518a8f2668e980dcd148baaad97230d238fa,1,0,1,0.999183,1499631733,Regular,2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3
47244ff868b5e3ea7fe530a721a84c706b827c9c6906f3101d5a997c443ef0f5,-1,0,1,0.998312,1499532482,Regular,57e2731054ea164531847288b6b5259485871f9703c0e6a27c4a8de399608530
57e2731054ea164531847288b6b5259485871f9703c0e6a27c4a8de399608530,1,1,1,0.998312,1499523899,Regular,47244ff868b5e3ea7fe530a721a84c706b827c9c6906f3101d5a997c443ef0f5
661d632884f8c6a8b56f10d9675773236e606435d79caabf0045a0e44d8d7a12,1,0,1,0.999894,1499422205,Regular,cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a
664bacf7011966334ba8a9585f8d5b4832553ecf35fc2817009b90cd6e4c9fd4,1,1,1,1.018421,1499327828,Regular,299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5
