tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b,1,59,1,0.11951472,1475182150,Regular,b2cd0e374568ffd0e6ebcf5d17886d4ed5d1fc91d3b321aa123b0a95ccbcac60
8198ae652ee884bf646d64744247324bf75dff20465620ce5a1d362743b546a8,-1,3,1,0.13119203,1475168789,Regular,a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a
a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a,1,11,1,0.13119203,1475160545,Regular,8198ae652ee884bf646d64744247324bf75dff20465620ce5a1d362743b546a8
f11cd8f5b21f825a36d3a874d73c4f408c5ba0463b537e865d687df825c4270e,-1,5,1,0.14160971,1475109702,Regular,ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,4,1,0.14160971,1475106038,Regular,f11cd8f5b21f825a36d3a874d73c4f408c5ba0463b537e865d687df825c4270e
3ea69480c6eebba4ddab78af3e5c7a5b2ba2c326a223bf169b92e2d2ae979f6c,-1,4,1,0.13348658,1475061829,Regular,a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675
a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675,1,53,1,0.13348658,1475051622,Regular,3ea69480c6eebba4ddab78af3e5c7a5b2ba2c326a223bf169b92e2d2ae979f6c
9e44cfd2252e6c8106421ededd87f90832d916853d02acec8cbd2b211a74c3d1,-1,0,1,0.10078065,1475006115,Regular,efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea
efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea,1,84,1,0.10078065,1474986858,Regular,9e44cfd2252e6c8106421ededd87f90832d916853d02acec8cbd2b211a74c3d1
d4cd12206f70fa7ed8b6add46528dc9661f27a131fece1052c1a38ef1c4a938a,-1,7,1,0.19432581,1474891320,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,16,1,0.19432581,1474888568,Regular,d4cd12206f70fa7ed8b6add46528dc9661f27a131fece1052c1a38ef1c4a938a
e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8,-1,1,1,0.03276288,1474860506,Regular,d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,32,1,0.03276288,1474834543,Regular,e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8
844ab6f12acb01fdbcf6736d4ad25dc19bc4151d86b08c1b8d4dda0384e7555c,-1,4,1,0.05106049,1474833719,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,138,1,0.05106049,1474823448,Regular,844ab6f12acb01fdbcf6736d4ad25dc19bc4151d86b08c1b8d4dda0384e7555c
be59da3b695cd006613a73e9ec384223acc186ce038e806fd3aba2fd93f0ae49,-1,15,1,0.11043125,1474792153,Regular,89218629042e27228313409951769a3bce273c542b702a9111596930e922653b
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,104,1,0.11043125,1474790654,Regular,be59da3b695cd006613a73e9ec384223acc186ce038e806fd3aba2fd93f0ae49
754a2c1b94dca5fb2bda00647c31795b719736cfdeb2357cf220cbc29bd6f61a,-1,3,1,0.10948248,1474748001,Regular,fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443
fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443,1,22,1,0.10948248,1474746858,Regular,754a2c1b94dca5fb2bda00647c31795b719736cfdeb2357cf220cbc29bd6f61a
57b76bee7613b7c1a32eea6145390dd591912bb155407321d4bd48818505f371,-1,4,1,0.11237978,1474717174,Regular,1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb
1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb,1,73,1,0.11237978,1474714072,Regular,57b76bee7613b7c1a32eea6145390dd591912bb155407321d4bd48818505f371
760838d7ed0b292e4a902e972848daa54cd33bc66555f8a239b30b5252d03d55,-1,8,1,0.13813471,1474695774,Regular,b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0
b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0,1,18,1,0.13813471,1474681932,Regular,760838d7ed0b292e4a902e972848daa54cd33bc66555f8a239b30b5252d03d55
a8da85137b8c34bb2c5eec6ab4f9901d821a0a0675cf1f553b8eaeb408cff8b8,-1,0,1,0.11130014,1474608739,Regular,02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935
02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935,1,19,1,0.11130014,1474605230,Regular,a8da85137b8c34bb2c5eec6ab4f9901d821a0a0675cf1f553b8eaeb408cff8b8
7bbbfd3f319aa23578cf638d842f39354ef50dfe9991a4d417f2580f6d2b9f94,-1,7,1,0.11372229,1474566036,Regular,c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8
c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8,1,8,1,0.11372229,1474561821,Regular,7bbbfd3f319aa23578cf638d842f39354ef50dfe9991a4d417f2580f6d2b9f94
67d435bbc8b6f3ccbbd5dbbe9fff36f1295ac0d4f153c30d8b93251684c5e9bd,-1,3,1,0.10753081,1474510146,Regular,124c044ef48325476013d239ce5474ad181ad9733c0fb7f8b776421d6cfca3c6
124c044ef48325476013d239ce5474ad181ad9733c0fb7f8b776421d6cfca3c6,1,52,1,0.10753081,1474506958,Regular,67d435bbc8b6f3ccbbd5dbbe9fff36f1295ac0d4f153c30d8b93251684c5e9bd
8e2da012d8ae6ad7a0887a8b31a50cf160b555f8ef19d683c7079941d7c953f6,-1,2,1,0.1495523,1474454394,Regular,55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043
55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043,1,60,1,0.1495523,1474452955,Regular,8e2da012d8ae6ad7a0887a8b31a50cf160b555f8ef19d683c7079941d7c953f6
14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16,-1,13,1,0.12824421,1474436528,Regular,c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f
c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f,1,102,1,0.12824421,1474387440,Regular,14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16
bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152,-1,1,1,0.10282634,1474360846,Regular,3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1
3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1,1,71,1,0.10282634,1474337754,Regular,bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152
29c6062e4001a86a731b1e8babac0794502753fc7ffa73f6b82ba8d966bd608d,-1,8,1,0.1125066,1474307425,Regular,be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824
be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824,1,44,1,0.1125066,1474293616,Regular,29c6062e4001a86a731b1e8babac0794502753fc7ffa73f6b82ba8d966bd608d
38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df,-1,3,1,0.11723206,1474289661,Regular,57cc6a30022a22f83460bd90a5fc9d5835079d83c0e3a990db142e77b0db0cf7
57cc6a30022a22f83460bd90a5fc9d5835079d83c0e3a990db142e77b0db0cf7,1,33,1,0.11723206,1474271520,Regular,38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df
be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3,-1,3,1,0.11119095,1474263122,Regular,d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d
d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d,1,17,1,0.11119095,1474249594,Regular,be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3
0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee,-1,4,1,0.13970648,1474220285,Regular,5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f
5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f,1,25,1,0.13970648,1474217211,Regular,0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee
a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d,-1,5,1,0.15731276,1474145091,Regular,a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c
a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c,1,98,1,0.15731276,1474140903,Regular,a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d
f3b63368e3b9d0df1395e85c8b2485cf0cc695ae101c52f5b5bc9e4a8397caef,-1,9,1,0.12359421,1474123672,Regular,a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b
a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b,1,28,1,0.12359421,1474108137,Regular,f3b63368e3b9d0df1395e85c8b2485cf0cc695ae101c52f5b5bc9e4a8397caef
3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd,-1,35,1,0.10888783,1474062411,Regular,6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8
6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8,1,88,1,0.10888783,1474043253,Regular,3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd
bb3923420855a86510ebc98a971e8c099cfa54e794698db6e8da5e4407e012fd,-1,5,1,0.14390639,1474001308,Regular,14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24
14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24,1,3,1,0.14390639,1474000203,Regular,bb3923420855a86510ebc98a971e8c099cfa54e794698db6e8da5e4407e012fd
0d0cb01ac96a172d4dea8c181a4845c18093a23a85d79d6c89ceff5626e6c955,-1,6,1,0.1053729,1473941912,Regular,24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664
24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664,1,29,1,0.1053729,1473923581,Regular,0d0cb01ac96a172d4dea8c181a4845c18093a23a85d79d6c89ceff5626e6c955
9b608ca8ae04fd4bd8c1b165dcbeb18340973e89967906ae7487297d1f06bcb8,-1,18,1,0.14490168,1473910618,Regular,a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6
a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6,1,106,1,0.14490168,1473890632,Regular,9b608ca8ae04fd4bd8c1b165dcbeb18340973e89967906ae7487297d1f06bcb8
c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895,-1,28,1,0.11118861,1473866465,Regular,19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e
19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e,1,46,1,0.11118861,1473857654,Regular,c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895
410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16,-1,6,1,0.13300339,1473805793,Regular,cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695
cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695,1,49,1,0.13300339,1473803247,Regular,410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16
a10b32d474ca963c4d21430204158023ef88f9363235f83f6b01ed44f1387081,-1,2,1,0.18154834,1473773162,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,3,1,0.18154834,1473770642,Regular,a10b32d474ca963c4d21430204158023ef88f9363235f83f6b01ed44f1387081
38df72677230518716e4400649ed2ed26b3e95da5794401ac7cfda2f9918a534,-1,1,1,0.11787932,1473748802,Regular,d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9
d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9,1,21,1,0.11787932,1473727201,Regular,38df72677230518716e4400649ed2ed26b3e95da5794401ac7cfda2f9918a534
73f01c6595c541b63432003ad62979957d851f20b8f6066087d8cd1c9dab44f1,-1,5,1,0.04665113,1473644707,Regular,a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,88,1,0.04665113,1473629143,Regular,73f01c6595c541b63432003ad62979957d851f20b8f6066087d8cd1c9dab44f1
09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0,-1,23,1,0.15358921,1473619539,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,181,1,0.15358921,1473618207,Regular,09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0
c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0,-1,10,1,0.18082181,1473487570,Regular,47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93
47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93,1,110,1,0.18082181,1473466375,Regular,c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0
8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb,-1,12,1,0.23153259,1473464177,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,57,1,0.23153259,1473455209,Regular,8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb
44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7,-1,10,1,0.15222607,1473407639,Regular,687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0
687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0,1,17,1,0.15222607,1473401394,Regular,44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7
e3402d7a953e1ed1b438a1f8d274ea32e14fadfa3609434903de2281d1022432,-1,7,1,0.11221244,1473399371,Regular,1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402
1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402,1,58,1,0.11221244,1473390010,Regular,e3402d7a953e1ed1b438a1f8d274ea32e14fadfa3609434903de2281d1022432
9e6be0fff01f67b07b0307c093774288e8f6cd4758b162325d1e00409f0e3c11,-1,0,1,0.1414683,1473380671,Regular,e1a922bbb5ce609ae282a8e115216d139095982b74d72c56577dbd1ff8967253
e1a922bbb5ce609ae282a8e115216d139095982b74d72c56577dbd1ff8967253,1,1,1,0.1414683,1473379047,Regular,9e6be0fff01f67b07b0307c093774288e8f6cd4758b162325d1e00409f0e3c11
e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66,-1,10,1,0.14196966,1473365100,Regular,b7e986ef35666ba15038a6fba11c21cc7d4d17e5341111a8c4f2a0e711916290
b7e986ef35666ba15038a6fba11c21cc7d4d17e5341111a8c4f2a0e711916290,1,7,1,0.14196966,1473357444,Regular,e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66
0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926,-1,2,1,0.12992196,1473334557,Regular,40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a
40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a,1,88,1,0.12992196,1473315195,Regular,0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926
c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052,-1,6,1,0.18721118,1473315195,Regular,dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7
dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7,1,113,1,0.18721118,1473303774,Regular,c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052
784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc,-1,11,1,0.19484915,1473295113,Regular,5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e
5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e,1,80,1,0.19484915,1473281472,Regular,784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc
b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149,-1,8,1,0.18894231,1473259195,Regular,1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92
1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92,1,19,1,0.18894231,1473249191,Regular,b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149
d62747514c743cbfbce99f50ab12d524522c72e8aaad2ff8d0a2e7d174e4dbab,-1,12,1,0.10760914,1473212943,Regular,186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89
186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89,1,32,1,0.10760914,1473205395,Regular,d62747514c743cbfbce99f50ab12d524522c72e8aaad2ff8d0a2e7d174e4dbab
df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215,-1,2,1,0.1426046,1473184271,Regular,971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444
971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444,1,14,1,0.1426046,1473183655,Regular,df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215
45939fa784dd9f4e8ad7bde9e7faa03dd9ce3ee8da8320d21c1ce9c5ad825146,-1,1,1,0.10473862,1473135020,Regular,dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714
dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714,1,33,1,0.10473862,1473118622,Regular,45939fa784dd9f4e8ad7bde9e7faa03dd9ce3ee8da8320d21c1ce9c5ad825146
f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6,-1,4,1,0.15734474,1473076400,Regular,fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2
fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2,1,11,1,0.15734474,1473075174,Regular,f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6
d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3,-1,8,1,0.05239018,1473014385,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,112,1,0.05239018,1473010520,Regular,d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3
17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb,-1,0,1,0.10147081,1473006211,Regular,eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e
eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e,1,101,1,0.10147081,1472999510,Regular,17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb
f91d67eb47e642aaeeb729eae4b5de5919ab79e89e9e098cd570cde8cba59ea4,-1,3,1,0.14295375,1472971975,Regular,786efbb22f235662a707c9a1cc46bf811fda9e8f3955c1fba633168b149bdce9
786efbb22f235662a707c9a1cc46bf811fda9e8f3955c1fba633168b149bdce9,1,38,1,0.14295375,1472966364,Regular,f91d67eb47e642aaeeb729eae4b5de5919ab79e89e9e098cd570cde8cba59ea4
fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae,-1,10,1,0.16267935,1472957107,Regular,b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979
b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979,1,98,1,0.16267935,1472944436,Regular,fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae
3a636ac5254fa390a39f498e1c2cb1f88e26dee1073dfd5ee38739e1341e6927,-1,19,1,0.13570564,1472910231,Regular,550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a
550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a,1,74,1,0.13570564,1472900829,Regular,3a636ac5254fa390a39f498e1c2cb1f88e26dee1073dfd5ee38739e1341e6927
03c4d8710748886d0c4ac6d7cf31b16bcca1b83633abbd39059bdb43cc2c4efd,-1,39,1,0.1240111,1472897686,Regular,955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96
955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96,1,104,1,0.1240111,1472878830,Regular,03c4d8710748886d0c4ac6d7cf31b16bcca1b83633abbd39059bdb43cc2c4efd
a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748,-1,14,1,0.21009513,1472816380,Regular,ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996
ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996,1,58,1,0.21009513,1472813575,Regular,a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748
aaaa61d734faba63bb6f9a355c5ffe4edbe141010d54b9562925021cc9968b6a,-1,2,1,0.10898382,1472750514,Regular,6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a
6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a,1,11,1,0.10898382,1472748240,Regular,aaaa61d734faba63bb6f9a355c5ffe4edbe141010d54b9562925021cc9968b6a
58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a,-1,1,1,0.10491599,1472695043,Regular,0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780
