tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c21b409d176d91fe7b8a0238722138556dfcb59beee9461ef50f4078f1fe66a,-1,4,1,0.09877667,1536259790,Regular,49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75
49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75,1,31,1,0.09877667,1536254947,Regular,5c21b409d176d91fe7b8a0238722138556dfcb59beee9461ef50f4078f1fe66a
5922ce854c08fc9adaf840507ea3bb6d73684e19d2f09c2356e6d6dbe2501132,-1,1,1,0.10309654,1536218233,Regular,0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a
0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a,1,7,1,0.10309654,1536213719,Regular,5922ce854c08fc9adaf840507ea3bb6d73684e19d2f09c2356e6d6dbe2501132
a594eb6ffe582b8f170db4782e65642cab17086ece853bec727aa6e00c8d5bb6,-1,2,1,0.10432653,1536154810,Regular,e708519004c29e9ed9fbe474c3e4877cb02b677561721a928d34d9a89b4fe1c3
e708519004c29e9ed9fbe474c3e4877cb02b677561721a928d34d9a89b4fe1c3,1,7,1,0.10432653,1536153302,Regular,a594eb6ffe582b8f170db4782e65642cab17086ece853bec727aa6e00c8d5bb6
660248fe0c6b27d0999c0dec91510f25b894eff13ca1f3a9889387e770fb3654,-1,9,1,0.10601631,1536109288,Regular,755baefca5f18d3a7d711d7972f5749cc5d33bbcdffc7ac31fd21babf7c215ec
755baefca5f18d3a7d711d7972f5749cc5d33bbcdffc7ac31fd21babf7c215ec,1,0,1,0.10601631,1536102954,Regular,660248fe0c6b27d0999c0dec91510f25b894eff13ca1f3a9889387e770fb3654
0ec1163002948f228add87a735231c9d3cefe18dafb41eeb1373dd30a0cff990,-1,4,1,0.10864477,1536069777,Regular,24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948
24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948,1,32,1,0.10864477,1536068951,Regular,0ec1163002948f228add87a735231c9d3cefe18dafb41eeb1373dd30a0cff990
0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3,-1,1,1,0.09935333,1536040185,Regular,5315e77b0e2d88582ed3b864adc21095db43b56332dc981a7b55ad3f771d420f
5315e77b0e2d88582ed3b864adc21095db43b56332dc981a7b55ad3f771d420f,1,16,1,0.09935333,1536038760,Regular,0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3
92dd46e8f50c60151e108b0684d43182e7f345dffa837d79d85a949fd402d667,-1,2,1,0.10061818,1535909668,Regular,14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254
14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254,1,26,1,0.10061818,1535907878,Regular,92dd46e8f50c60151e108b0684d43182e7f345dffa837d79d85a949fd402d667
86c95166d3ba7c4f2dcdbd788b64be97c7aa6afecfa71c23b9621c8ecedf8c86,-1,5,1,0.09932455,1535845200,Regular,5c1d289e0a2c7a6fd3c1eb2f20ffca45ff119b4cd5254f619fdcfd1172545190
5c1d289e0a2c7a6fd3c1eb2f20ffca45ff119b4cd5254f619fdcfd1172545190,1,20,1,0.09932455,1535840578,Regular,86c95166d3ba7c4f2dcdbd788b64be97c7aa6afecfa71c23b9621c8ecedf8c86
7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b,-1,7,1,0.10808634,1535814540,Regular,288d7411019750d2a428d6dbaff9c73cdcf97ae446b826a9dc70f12438b6dd81
288d7411019750d2a428d6dbaff9c73cdcf97ae446b826a9dc70f12438b6dd81,1,2,1,0.10808634,1535802715,Regular,7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b
4561fefde07632ca3142def97085b2c951c8c434eae1f018a3d30f171f70f3a9,-1,5,1,0.1060509,1535755135,Regular,9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd
9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd,1,25,1,0.1060509,1535753556,Regular,4561fefde07632ca3142def97085b2c951c8c434eae1f018a3d30f171f70f3a9
0b18378034b51b54e4c90abb5c0bd9771ecc84087bffc62f7e6df48a7bd920fe,-1,5,1,0.1037234,1535705005,Regular,14389fbab512bf8db0df06f7e37d6f01a4b2e2c1f637db28d196e5d2370df185
14389fbab512bf8db0df06f7e37d6f01a4b2e2c1f637db28d196e5d2370df185,1,17,1,0.1037234,1535702415,Regular,0b18378034b51b54e4c90abb5c0bd9771ecc84087bffc62f7e6df48a7bd920fe
14e393d7a3e22d408cf18976f1ee3b140af36c8c73addfbe877f21172793e762,-1,2,1,0.1000494,1535649452,Regular,9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93
9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93,1,31,1,0.1000494,1535644354,Regular,14e393d7a3e22d408cf18976f1ee3b140af36c8c73addfbe877f21172793e762
2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f,-1,3,1,0.10177003,1535599555,Regular,3de712191481031d107e2807e40d1b194524e751d8513776fa878380e6d2a236
3de712191481031d107e2807e40d1b194524e751d8513776fa878380e6d2a236,1,0,1,0.10177003,1535598107,Regular,2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f
26c6dd3c139711617356c9348591413f1603cc42eb12a59806c8a41cf300d6e4,-1,2,1,0.09966585,1535561382,Regular,8d6fed76829510afd5e653cd8aabebaff41b62acd5d3ce2225e1252d27e913bd
8d6fed76829510afd5e653cd8aabebaff41b62acd5d3ce2225e1252d27e913bd,1,12,1,0.09966585,1535558601,Regular,26c6dd3c139711617356c9348591413f1603cc42eb12a59806c8a41cf300d6e4
2c32bb23101aef8aa3c18301c594585250902ac7ba47482c5245cc7b4616829a,-1,15,1,0.09801917,1535525221,Regular,509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7
2c32bb23101aef8aa3c18301c594585250902ac7ba47482c5245cc7b4616829a,-1,22,1,0.10048553,1535525221,Regular,403ead99f66d0a90d4e9d2b1e73b7ca86d0245304901f2b32e706e09cb9220d4
403ead99f66d0a90d4e9d2b1e73b7ca86d0245304901f2b32e706e09cb9220d4,1,6,1,0.10048553,1535524033,Regular,2c32bb23101aef8aa3c18301c594585250902ac7ba47482c5245cc7b4616829a
509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7,1,1,1,0.09801917,1535512275,Regular,2c32bb23101aef8aa3c18301c594585250902ac7ba47482c5245cc7b4616829a
521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93,-1,21,1,0.10679948,1535473045,Regular,1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf
1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf,1,5,1,0.10679948,1535457490,Regular,521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93
fc8a5501f8d30ca09c0b0d34248965a8f8398e017e17297e28552f199bac88c8,-1,2,1,0.10822197,1535407263,Regular,3640274b2aab70716e81107459ce66f40d97136c7ca42cb8f165709585a7928b
3640274b2aab70716e81107459ce66f40d97136c7ca42cb8f165709585a7928b,1,11,1,0.10822197,1535404348,Regular,fc8a5501f8d30ca09c0b0d34248965a8f8398e017e17297e28552f199bac88c8
14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be,-1,4,1,0.10216962,1535355438,Regular,059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18
059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18,1,3,1,0.10216962,1535352863,Regular,14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be
d6eb4bc4b8027ba2149b4fc81e09eee13936e13400c0e09c7aa36137077c2f06,-1,20,1,0.10037173,1535344413,Regular,ae4108a5bf8fcbd5dee8c6b9a8c4088d9d1ca7a382cae4f4eea1d27c02e7a916
ae4108a5bf8fcbd5dee8c6b9a8c4088d9d1ca7a382cae4f4eea1d27c02e7a916,1,13,1,0.10037173,1535318824,Regular,d6eb4bc4b8027ba2149b4fc81e09eee13936e13400c0e09c7aa36137077c2f06
8bcd998bc13f77c7a42345091574b28347a7570f8828f6bf5529534896c24652,-1,1,1,0.10941711,1535287895,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
8678b968a897464b1455aa1dc2307ab52d0c34b919710af7912eb94540e902e1,-1,16,1,0.09887714,1535275808,Regular,648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4
810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6,1,9,1,0.10941711,1535268482,Regular,8bcd998bc13f77c7a42345091574b28347a7570f8828f6bf5529534896c24652
648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4,1,8,1,0.09887714,1535234188,Regular,8678b968a897464b1455aa1dc2307ab52d0c34b919710af7912eb94540e902e1
451b913800fba72baa1f1d15adf24fedefa852beb87622d70a4af6e0c68ec6cc,-1,7,1,0.10135024,1535174770,Regular,51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308
51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308,1,13,1,0.10135024,1535163277,Regular,451b913800fba72baa1f1d15adf24fedefa852beb87622d70a4af6e0c68ec6cc
bf14cdad9f87416c9736938cc94d298c26200b77398abbc486168fdf0a684dc6,-1,3,1,0.10218651,1535113290,Regular,1306af8e7a5eb7096d432bc9227ed652a6b225f0165110dd2b10c46d40ea838c
1306af8e7a5eb7096d432bc9227ed652a6b225f0165110dd2b10c46d40ea838c,1,5,1,0.10218651,1535107322,Regular,bf14cdad9f87416c9736938cc94d298c26200b77398abbc486168fdf0a684dc6
d7a011fe51b9044c87de2d4fbc2bcfb55673880f6bff4782110f6b06c812e4a4,-1,2,1,0.10295962,1535055050,Regular,4ef0dd77d3692a81fb13b3cd452e85410c9e2835c989463ec99532453c700331
4ef0dd77d3692a81fb13b3cd452e85410c9e2835c989463ec99532453c700331,1,0,1,0.10295962,1535053578,Regular,d7a011fe51b9044c87de2d4fbc2bcfb55673880f6bff4782110f6b06c812e4a4
413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2,-1,6,1,0.09944696,1535021062,Regular,39473afeea91b9705f346eb5f6464d6f82703a15769021e6ecf9e6d667fbbf77
39473afeea91b9705f346eb5f6464d6f82703a15769021e6ecf9e6d667fbbf77,1,23,1,0.09944696,1535020188,Regular,413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2
7e3b84909b31293ecef3f0d224f78ffa63c7a52ef3c3982235e2f6edecf7da8d,-1,2,1,0.10071813,1534985137,Regular,b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054
b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054,1,7,1,0.10071813,1534984156,Regular,7e3b84909b31293ecef3f0d224f78ffa63c7a52ef3c3982235e2f6edecf7da8d
732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae,-1,12,1,0.09904904,1534960512,Regular,4a4860e62134c59d18a10c1c2e344ff344bb8fb8f18f03d89bc1c9b42e6b176b
4a4860e62134c59d18a10c1c2e344ff344bb8fb8f18f03d89bc1c9b42e6b176b,1,1,1,0.09904904,1534957658,Regular,732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae
6f9dd778b9c3eaa73e88d1a9a5894733ec5e35b9b84c682d946ae775dc565269,-1,7,1,0.10113292,1534932255,Regular,feb3ca4a5f7896ea4b0e4d23248f33c52e65d4f11e176d1836187c4f3734d8a5
feb3ca4a5f7896ea4b0e4d23248f33c52e65d4f11e176d1836187c4f3734d8a5,1,2,1,0.10113292,1534931919,Regular,6f9dd778b9c3eaa73e88d1a9a5894733ec5e35b9b84c682d946ae775dc565269
0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2,-1,6,1,0.0982114,1534880526,Regular,6dd0ba8e7dcb83d4d985f3a6afd9205d930886f1a9786cd70f4e1c29fa915e31
6dd0ba8e7dcb83d4d985f3a6afd9205d930886f1a9786cd70f4e1c29fa915e31,1,12,1,0.0982114,1534874598,Regular,0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2
1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2,-1,11,1,0.09896882,1534863727,Regular,44ee45a060a2d88356ada5d9924ffebd6e551ea0596a8b29ca35b9dd2760fa4a
44ee45a060a2d88356ada5d9924ffebd6e551ea0596a8b29ca35b9dd2760fa4a,1,17,1,0.09896882,1534832096,Regular,1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2
aec69110e2a27b3e0ef2231359d603f5ab534ef8db1a3153463136ad7c5c02bf,-1,5,1,0.09887001,1534802053,Regular,c1a68485f7ef6d79f532a1a06dbc67c8a0e5d5683b3bbd73d0d829e3e0ec4edd
c1a68485f7ef6d79f532a1a06dbc67c8a0e5d5683b3bbd73d0d829e3e0ec4edd,1,6,1,0.09887001,1534796732,Regular,aec69110e2a27b3e0ef2231359d603f5ab534ef8db1a3153463136ad7c5c02bf
1349f46458cf5d954464d8f91053e8d4d7423bc64ccb9747654800f1b696de82,-1,21,1,0.10182666,1534747620,Regular,1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8
1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8,1,18,1,0.10182666,1534746125,Regular,1349f46458cf5d954464d8f91053e8d4d7423bc64ccb9747654800f1b696de82
055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172,-1,3,1,0.10125221,1534701232,Regular,acec622476a6cd466b723ce25e744d5a961f9f40850ec925e4a84d59ce16726a
acec622476a6cd466b723ce25e744d5a961f9f40850ec925e4a84d59ce16726a,1,5,1,0.10125221,1534699226,Regular,055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172
f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383,-1,9,1,0.09987219,1534697341,Regular,dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e
dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e,1,23,1,0.09987219,1534668198,Regular,f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383
b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66,-1,16,1,0.10156912,1534627322,Regular,0af9d42612b3ce64a9924d74caf0f82a05bea8c6d828b1e60f807f0363e72d87
0af9d42612b3ce64a9924d74caf0f82a05bea8c6d828b1e60f807f0363e72d87,1,13,1,0.10156912,1534614857,Regular,b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66
b320cf859d13fcd70de7ca22f4b0d6b7087aeca302fb028c523c5c3bfcb508b8,-1,1,1,0.09929987,1534591958,Regular,967772a67b2dbfbd40b1aa36adb7ca83305fc36411d2ef7725036237536f7deb
967772a67b2dbfbd40b1aa36adb7ca83305fc36411d2ef7725036237536f7deb,1,14,1,0.09929987,1534591510,Regular,b320cf859d13fcd70de7ca22f4b0d6b7087aeca302fb028c523c5c3bfcb508b8
4368bbcf58e10d50489fc9d2fa5526eb1ddbf53233ae65f139c32c7232edfd74,-1,2,1,0.10186627,1534556355,Regular,a9a0b8bb99bd3ddab1cd0a6fe37acedb7a14e7480449bc9cb3c285f11c98f10e
a9a0b8bb99bd3ddab1cd0a6fe37acedb7a14e7480449bc9cb3c285f11c98f10e,1,18,1,0.10186627,1534554781,Regular,4368bbcf58e10d50489fc9d2fa5526eb1ddbf53233ae65f139c32c7232edfd74
bd97b3c5c4a5b8c1f8a8943bb6376c1e4472f6fde5a07de7e0d722c851c136fa,-1,4,1,0.10140522,1534517770,Regular,e6e8deba6747ac599621d07f8f98dc68dd1fc41b529e54267177773af6e1a12b
e6e8deba6747ac599621d07f8f98dc68dd1fc41b529e54267177773af6e1a12b,1,6,1,0.10140522,1534514658,Regular,bd97b3c5c4a5b8c1f8a8943bb6376c1e4472f6fde5a07de7e0d722c851c136fa
4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8,-1,10,1,0.10269274,1534478364,Regular,1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378
1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378,1,3,1,0.10269274,1534475620,Regular,4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8
22dd5b024dd4330fb90e816f204b6c276fa00ee1a53b36da05bc0ae205ad64e0,-1,7,1,0.09843516,1534434939,Regular,67781555cd8b584021596e331a51133eb908b6411161f971414aea8bfb234e2c
67781555cd8b584021596e331a51133eb908b6411161f971414aea8bfb234e2c,1,18,1,0.09843516,1534428730,Regular,22dd5b024dd4330fb90e816f204b6c276fa00ee1a53b36da05bc0ae205ad64e0
6f70838e4af68d006be1b4c08c138db67ec2bac0ce38e73818ce25fc4ec1c3d0,-1,5,1,0.09929176,1534394408,Regular,3011c819f70e6e68f64db8b519506f6b8a8ba5e9616de2e19bbfc48e11c7994e
3011c819f70e6e68f64db8b519506f6b8a8ba5e9616de2e19bbfc48e11c7994e,1,10,1,0.09929176,1534389552,Regular,6f70838e4af68d006be1b4c08c138db67ec2bac0ce38e73818ce25fc4ec1c3d0
0f594055b09d0a96edf127cff751abafbe2d754fc1a3c420b72188e418c64e03,-1,3,1,0.10373096,1534361664,Regular,158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145
158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145,1,3,1,0.10373096,1534350773,Regular,0f594055b09d0a96edf127cff751abafbe2d754fc1a3c420b72188e418c64e03
668fdaf401285063711ae5e6dddb7b4831b2b492ecc74ca08467650ad278f3cb,-1,1,1,0.10240076,1534322896,Regular,93b82b0a8258762eadb313d4cc47e256a59efac789ec0f9049096870b47e361e
93b82b0a8258762eadb313d4cc47e256a59efac789ec0f9049096870b47e361e,1,10,1,0.10240076,1534321684,Regular,668fdaf401285063711ae5e6dddb7b4831b2b492ecc74ca08467650ad278f3cb
922869ef462449543aa05986c34ec6397ad9eb709682c7589e7ea196994ba54d,-1,1,1,0.09908278,1534282771,Regular,82d3cfba07efb01b376e505efc716782d5b81e6231497066c81a9e8b15fddda4
82d3cfba07efb01b376e505efc716782d5b81e6231497066c81a9e8b15fddda4,1,2,1,0.09908278,1534280541,Regular,922869ef462449543aa05986c34ec6397ad9eb709682c7589e7ea196994ba54d
e39b247aaedfde7e33713cfd6cb9683c06d1f00fb9d629262f8ef733da1e4471,-1,7,1,0.10080948,1534250451,Regular,495fc88a481c723173540610d4472b69e3ebd3ff17463e189235b8f51d3809ca
495fc88a481c723173540610d4472b69e3ebd3ff17463e189235b8f51d3809ca,1,12,1,0.10080948,1534241295,Regular,e39b247aaedfde7e33713cfd6cb9683c06d1f00fb9d629262f8ef733da1e4471
c5e22494063a4ff8c5621fd8ce5bdfc9605fa30d965889c37bb1a869adf4abf7,-1,3,1,0.10646257,1534196450,Regular,8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390
8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390,1,14,1,0.10646257,1534192153,Regular,c5e22494063a4ff8c5621fd8ce5bdfc9605fa30d965889c37bb1a869adf4abf7
b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13,-1,5,1,0.10412577,1534159499,Regular,6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f
6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f,1,3,1,0.10412577,1534154473,Regular,b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13
59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d,-1,8,1,0.09897152,1534129886,Regular,a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea
a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea,1,1,1,0.09897152,1534122508,Regular,59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d
280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627,-1,4,1,0.10035602,1534088565,Regular,1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad
1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad,1,25,1,0.10035602,1534083214,Regular,280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627
e2070b70116c4e674930c10e058aac9c4bb683042b2cae07293543ee4dc190a2,-1,17,1,0.098084,1534054471,Regular,ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b
