tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a5cb01485a58cff20d8094b2fac040813380504133e95e82bd6465e4c9cb1b,-1,24,1,0.12594435,1500586439,Regular,2f43887880212a1e47721587fd17a152951aef8a6fa414c7c1d8b65e0a4e505d
09c3146956ba6310531a31e355566c741e283a4e5239e96da98b705c2438fa28,-1,8,1,0.07414447,1500447833,Regular,483f3dcc8c3e5b5bf78d9f4eaf4a21a87e1ed8fbed97081c30a3a454e2a3d0a2
483f3dcc8c3e5b5bf78d9f4eaf4a21a87e1ed8fbed97081c30a3a454e2a3d0a2,1,3,1,0.07414447,1500442153,Regular,09c3146956ba6310531a31e355566c741e283a4e5239e96da98b705c2438fa28
5cee1d3335c617fd3f952d1c3544fcbba198523a16cf62b89e1445f7aed2cfc2,-1,4,1,0.07986647,1500428676,Regular,06e41f68d06dc31501b2e6d49810357fed9363a2e6173e38a3a63b02f26759c2
06e41f68d06dc31501b2e6d49810357fed9363a2e6173e38a3a63b02f26759c2,1,16,1,0.07986647,1500427443,Regular,5cee1d3335c617fd3f952d1c3544fcbba198523a16cf62b89e1445f7aed2cfc2
c7cdd91bbe850449ac6d1be56c8d1ad9b131206659a20b048c69b7558f309474,1,7,1,0.13404797,1500412744,Regular,91683f004c22bac82d0cbdd13980de08729773eb7da0acc4e925379622b2af05
3dff8e974ac5e2b9acba14da8a8f02df087b45c8c306fdf95504d1a29f6ef067,-1,9,1,0.06612095,1500375204,Regular,1a4dc934aa0e9cbd01caf5e028a2689af4df10328d6c22a0c84cab33b7999179
b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580,-1,34,1,0.06482249,1500374608,Regular,ade6df472c56dccfd083cea030c8a95a9426e35624907f6a66cf71dad3675f9c
ade6df472c56dccfd083cea030c8a95a9426e35624907f6a66cf71dad3675f9c,1,9,1,0.06482249,1500339957,Regular,b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580
1a4dc934aa0e9cbd01caf5e028a2689af4df10328d6c22a0c84cab33b7999179,1,5,1,0.06612095,1500216792,Regular,3dff8e974ac5e2b9acba14da8a8f02df087b45c8c306fdf95504d1a29f6ef067
2f43887880212a1e47721587fd17a152951aef8a6fa414c7c1d8b65e0a4e505d,1,7,1,0.12594435,1500129347,Regular,67a5cb01485a58cff20d8094b2fac040813380504133e95e82bd6465e4c9cb1b
a06806e445cd2915ff331bd3f578ad1bf5449898e8fbd97e827d82fee7e174e3,-1,3,1,0.02486828,1500115743,Regular,2ce6df8103ac2596b7709b5b8e8ccc964da75d692d07378e7267b25d49fc5a50
2ce6df8103ac2596b7709b5b8e8ccc964da75d692d07378e7267b25d49fc5a50,1,7,1,0.02486828,1500114911,Regular,a06806e445cd2915ff331bd3f578ad1bf5449898e8fbd97e827d82fee7e174e3
db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3,-1,7,1,0.07139266,1499343260,Regular,41d1a662e3c9f704b873d10953503fe50bc58f0413758f77237e3921aa484700
41d1a662e3c9f704b873d10953503fe50bc58f0413758f77237e3921aa484700,1,16,1,0.07139266,1499342034,Regular,db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3
70c5532aeda08586765339a57e198d51794bfb425810234e08b6bf187a1d10c1,-1,11,1,0.11807067,1498913133,Regular,792acc48488326aec58116b7b90a92322e447513fe4ef233707e351ecbafb639
792acc48488326aec58116b7b90a92322e447513fe4ef233707e351ecbafb639,1,10,1,0.11807067,1498911893,Regular,70c5532aeda08586765339a57e198d51794bfb425810234e08b6bf187a1d10c1
7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9,-1,2,1,0.01769412,1498856915,Regular,7bafdbe2285ec62e0503406a64d3368b49c4b5ce99dec1a224130a9c903075dd
7bafdbe2285ec62e0503406a64d3368b49c4b5ce99dec1a224130a9c903075dd,1,6,1,0.01769412,1498854311,Regular,7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9
622ca4bd3d603f18ad2e48aeb249c8fcd6da21c275d94f423ea63a5c430f4cfa,-1,4,1,0.05888797,1498794593,Regular,c5badfed18a9e93bfb23e4f3e938ea1fdfcfc48bc68c8bc3ed600d0f28399743
c5badfed18a9e93bfb23e4f3e938ea1fdfcfc48bc68c8bc3ed600d0f28399743,1,12,1,0.05888797,1498792531,Regular,622ca4bd3d603f18ad2e48aeb249c8fcd6da21c275d94f423ea63a5c430f4cfa
536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66,-1,24,1,0.5429432,1498762146,Regular,efb843b80f2bf071761e2f5468907523d0379b6d2df258d42d096e8567c8c849
efb843b80f2bf071761e2f5468907523d0379b6d2df258d42d096e8567c8c849,1,1,1,0.5429432,1498760819,Regular,536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66
5926364ce0440fdd576272f8f2f2e57224a7c798de1abe7cb8cbed95e805cd97,-1,39,1,0.25316335,1498749315,Regular,27ba6a62f5f1d25ef03a22b6ddd6b60bdc87c5779f91b769c280daf2596a2b92
27ba6a62f5f1d25ef03a22b6ddd6b60bdc87c5779f91b769c280daf2596a2b92,1,10,1,0.25316335,1498746211,Regular,5926364ce0440fdd576272f8f2f2e57224a7c798de1abe7cb8cbed95e805cd97
837166745a1298ee1c9b0c1155e2eb16e7058c688a58fbcc76500994873c17b8,-1,3,1,0.25985915,1498705369,Regular,f6cba345cf6b97dd8646ebef2f9c9bed1f363f7b473b39fbd6b6f942ca0fb8bb
f6cba345cf6b97dd8646ebef2f9c9bed1f363f7b473b39fbd6b6f942ca0fb8bb,1,20,1,0.25985915,1498704358,Regular,837166745a1298ee1c9b0c1155e2eb16e7058c688a58fbcc76500994873c17b8
94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b,-1,44,1,2.77722775,1498596513,Regular,f3639b48784afb174fb2099af6655e33ed97d2cccd3f9c89150b328f0d609adb
0048c9e0ccae8d587c9f3c8678cb4b0811e895605ec29a958708fa030dae34b8,-1,3,1,0.08326985,1498572793,Regular,91e85f3f8c2c82dc9dcf3774470462ab4ab269f15d45841b58804dce499ac19b
91e85f3f8c2c82dc9dcf3774470462ab4ab269f15d45841b58804dce499ac19b,1,9,1,0.08326985,1498571715,Regular,0048c9e0ccae8d587c9f3c8678cb4b0811e895605ec29a958708fa030dae34b8
f3639b48784afb174fb2099af6655e33ed97d2cccd3f9c89150b328f0d609adb,1,0,1,2.77722775,1498493597,Regular,94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b
93c5e9268106806e97340fadfea6e2dab17f22ce022cefd664b24a843b84b4e7,-1,14,1,0.6081879,1498442774,Regular,966f028c3214f96feec793b57d976095c74832d015c44eda7e2aebde94e18cc3
966f028c3214f96feec793b57d976095c74832d015c44eda7e2aebde94e18cc3,1,6,1,0.6081879,1498441503,Regular,93c5e9268106806e97340fadfea6e2dab17f22ce022cefd664b24a843b84b4e7
4a52b8cb37999c6ace15c00b6f2eb8758b0b07189989445808b5d72116f4ccdd,-1,31,1,0.18016938,1498403193,Regular,1b3b0a3a28eda16da26e732e3fb60a6c2692144def433b5f1c06973b71c4d927
1b3b0a3a28eda16da26e732e3fb60a6c2692144def433b5f1c06973b71c4d927,1,14,1,0.18016938,1498398043,Regular,4a52b8cb37999c6ace15c00b6f2eb8758b0b07189989445808b5d72116f4ccdd
f77fd4fdd6eaa492938e9e753d81c03a4057c69d6acb1160b93a9c6eb59db541,-1,20,1,0.5876226,1498337536,Regular,0064c1085bba52b97d8f163b6339f76ac12bcd6c493b87c9345bcf32ffdad558
3d3b10f86f107375ad08445c4dc8ec408a13fa0f8a7d93e607ed447fcbecd2db,-1,40,1,0.41112662,1498314543,Regular,0076dc14839026ce299233a9c63045df400a35c46e31813242abf907363c25f1
0076dc14839026ce299233a9c63045df400a35c46e31813242abf907363c25f1,1,8,1,0.41112662,1498311834,Regular,3d3b10f86f107375ad08445c4dc8ec408a13fa0f8a7d93e607ed447fcbecd2db
0064c1085bba52b97d8f163b6339f76ac12bcd6c493b87c9345bcf32ffdad558,1,17,1,0.5876226,1498268684,Regular,f77fd4fdd6eaa492938e9e753d81c03a4057c69d6acb1160b93a9c6eb59db541
eaa01e5b30d27ea15c11dcc0ff63e3d2882305d3eefbaea318f2c386f62e5fa7,-1,21,1,0.60451105,1498226418,Regular,9c2e76f5c36d972475b53776c22a4902d65a6ecc37c176d0a9c9a146d1409b9b
9c2e76f5c36d972475b53776c22a4902d65a6ecc37c176d0a9c9a146d1409b9b,1,7,1,0.60451105,1498224587,Regular,eaa01e5b30d27ea15c11dcc0ff63e3d2882305d3eefbaea318f2c386f62e5fa7
8fea40c299dfd1627e3252edc1b33b0c31a74031ed73358bd02e155f72c00b52,-1,27,1,6.78325531,1498129803,Regular,bf44899039e630169109f60e0616f176316a3d5206ce3011dea5d273fa1188f8
bf44899039e630169109f60e0616f176316a3d5206ce3011dea5d273fa1188f8,1,10,1,6.78325531,1498094660,Regular,8fea40c299dfd1627e3252edc1b33b0c31a74031ed73358bd02e155f72c00b52
94607a36a2c096cc39a4348b0c0ba1b1bdecc539a45245a6747aab7305c21cf9,-1,30,1,13.22338583,1498048002,Regular,a818ee813ff77263d651a2ec1bf86bd2eba3e4a6a6792e2ae4db5f1439cf0d07
78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559,-1,34,1,10.58262448,1498040807,Regular,0741ab7c96c9dd8e4a095c9d98c33632f795e6741b6d8bfc7ac68bec64e2cb6b
a818ee813ff77263d651a2ec1bf86bd2eba3e4a6a6792e2ae4db5f1439cf0d07,1,9,1,13.22338583,1498008544,Regular,94607a36a2c096cc39a4348b0c0ba1b1bdecc539a45245a6747aab7305c21cf9
e0df2cb305a34020849adc64be8f7ee413431c2373ad678dd9b76e176cfd15fc,-1,27,1,20.16871382,1497942597,Regular,5db63d0dda2825ace1b43e14731df2bb649e5265a9ad7e32800bf5bf75d2702d
0741ab7c96c9dd8e4a095c9d98c33632f795e6741b6d8bfc7ac68bec64e2cb6b,1,5,1,10.58262448,1497921584,Regular,78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559
68c76e05966672c66323ad45267072853500e417243b51d57b94de38c943196f,-1,28,1,9.43001589,1497914716,Regular,7c5216936ccd8d8c17b08f67b5a3b71c315f7b5b46b10b0e0f1188959c9eb9e9
7c5216936ccd8d8c17b08f67b5a3b71c315f7b5b46b10b0e0f1188959c9eb9e9,1,1,1,9.43001589,1497836163,Regular,68c76e05966672c66323ad45267072853500e417243b51d57b94de38c943196f
5db63d0dda2825ace1b43e14731df2bb649e5265a9ad7e32800bf5bf75d2702d,1,15,1,20.16871382,1497791624,Regular,e0df2cb305a34020849adc64be8f7ee413431c2373ad678dd9b76e176cfd15fc
9319debc34da7f89613a9275de4e3439c28c420a29947122951fa801fed25668,-1,26,1,21.60089834,1497781493,Regular,c2065b5feaeaf3b68237dc21bb876947c53f447c8e26ec54669ecad93d1e8174
c2065b5feaeaf3b68237dc21bb876947c53f447c8e26ec54669ecad93d1e8174,1,15,1,21.60089834,1497748147,Regular,9319debc34da7f89613a9275de4e3439c28c420a29947122951fa801fed25668
73add286a57d49696d5703c7a303f080d99a83eceb0cadc20d5cd214795ba8ba,-1,26,1,23.60194515,1497709271,Regular,7717f9f4ab67e4a24a3139b95b72186db7d8efc29df40f67adec2c604b9bab5e
7717f9f4ab67e4a24a3139b95b72186db7d8efc29df40f67adec2c604b9bab5e,1,13,1,23.60194515,1497705327,Regular,73add286a57d49696d5703c7a303f080d99a83eceb0cadc20d5cd214795ba8ba
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,138,1,0.33039166,1497705327,Regular,abfeb7416c97e8541590f0af5d8efe5df7749837b0e3fa15851ecb3f80b357c3
abfeb7416c97e8541590f0af5d8efe5df7749837b0e3fa15851ecb3f80b357c3,1,0,1,0.33039166,1497702448,Regular,bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391
3bfd8aed847f2f2f1a199c91b3ab26320bee3ec63e19fb71203bbd7af1cacabc,-1,30,1,12.88586133,1497649222,Regular,8897e0c0fd56b791d56691431a64ba36e69b5d796df33cf5f4a5217901ffc6fe
8897e0c0fd56b791d56691431a64ba36e69b5d796df33cf5f4a5217901ffc6fe,1,12,1,12.88586133,1497617935,Regular,3bfd8aed847f2f2f1a199c91b3ab26320bee3ec63e19fb71203bbd7af1cacabc
ab6c27af91b94c8ae543fde58b157bcdd2d62cc3edf1bc34c6ee8d29b297b0a0,-1,30,1,10.98408577,1497596578,Regular,48be520ea7fb9202a96d889db21747b3fdafc7e7d540f4a6ad59125a660bc4ac
db0a8ee6ed214d1f7c6e3248c11c166a7e3a2f0f43d12f4f8c2c24deedb3d159,-1,60,1,20.67919572,1497574907,Regular,ec6981860085c532b4c27f80429230e7fc25d24defc290913190b1cfca660cd9
48be520ea7fb9202a96d889db21747b3fdafc7e7d540f4a6ad59125a660bc4ac,1,1,1,10.98408577,1497531484,Regular,ab6c27af91b94c8ae543fde58b157bcdd2d62cc3edf1bc34c6ee8d29b297b0a0
ec6981860085c532b4c27f80429230e7fc25d24defc290913190b1cfca660cd9,1,10,1,20.67919572,1497488105,Regular,db0a8ee6ed214d1f7c6e3248c11c166a7e3a2f0f43d12f4f8c2c24deedb3d159
3e75f520689809ad3c9be2ab9bcd7ea910a3b82796144bfe7b26740d2d36f29e,-1,42,1,9.75988726,1497417142,Regular,06666a8cb74d8bc7cce7c47fbeac50975af3660b407a553a22040488ae949fbb
b1a32bfc970ebd4d881a8cd43c978de2e1133555e60eeb037957645804b70b6f,-1,27,1,13.03671817,1497361385,Regular,0397181b3581c472517623988ff3e03f0a2e60db863da691eb9f0320e57c640d
b1a32bfc970ebd4d881a8cd43c978de2e1133555e60eeb037957645804b70b6f,-1,30,1,11.76741908,1497361385,Regular,74ec1bd106174175444490157767d70015d27966517b5d027a63a15e761b82ef
0397181b3581c472517623988ff3e03f0a2e60db863da691eb9f0320e57c640d,1,9,1,13.03671817,1497358110,Regular,b1a32bfc970ebd4d881a8cd43c978de2e1133555e60eeb037957645804b70b6f
bccbdfe33f92a190d63edd43f4c3b906ae74ef77977dba87697c3d2a7dfb9c10,-1,26,1,24.89302581,1497355115,Regular,6b7cb854aea84929b1460c47ebd7f437eff5ea719ae9129f3e8c973b062e9598
45817800b22ce545a783f2a37a54dffa66407df0f940972fbf555cb28cb87def,-1,25,1,0.1370879,1497343903,Regular,6124a73aed988afc0c2362c54777e1fbf47658209b1cbd00284c14009b825214
6124a73aed988afc0c2362c54777e1fbf47658209b1cbd00284c14009b825214,1,0,1,0.1370879,1497342174,Regular,45817800b22ce545a783f2a37a54dffa66407df0f940972fbf555cb28cb87def
74ec1bd106174175444490157767d70015d27966517b5d027a63a15e761b82ef,1,4,1,11.76741908,1497315823,Regular,b1a32bfc970ebd4d881a8cd43c978de2e1133555e60eeb037957645804b70b6f
06666a8cb74d8bc7cce7c47fbeac50975af3660b407a553a22040488ae949fbb,1,10,1,9.75988726,1497272039,Regular,3e75f520689809ad3c9be2ab9bcd7ea910a3b82796144bfe7b26740d2d36f29e
6b7cb854aea84929b1460c47ebd7f437eff5ea719ae9129f3e8c973b062e9598,1,0,1,24.89302581,1497260267,Regular,bccbdfe33f92a190d63edd43f4c3b906ae74ef77977dba87697c3d2a7dfb9c10
4761529a14058c72f3eab2f050b4fb2e7290d915bdac96abea624e02e173463b,-1,27,1,14.18002422,1497215879,Regular,9ef28352ab92ac56c85b868a6b19379cc8e813ecb773f9eee2265de4883a56e5
9ef28352ab92ac56c85b868a6b19379cc8e813ecb773f9eee2265de4883a56e5,1,2,1,14.18002422,1497141922,Regular,4761529a14058c72f3eab2f050b4fb2e7290d915bdac96abea624e02e173463b
5f7447b683551c8712ef3c61e31a529c21d0160458d27f45a7123d01ef8c5346,-1,38,1,12.0364327,1497104364,Regular,4b60727fcfa7df00549234a43faea260531978c7396d8b2dfa98e45db654808d
5f7447b683551c8712ef3c61e31a529c21d0160458d27f45a7123d01ef8c5346,-1,37,1,12.28107081,1497104364,Regular,18453d4f1439845940f55c9af1534a29bb265560bdace9523e9d6611252e6da7
984a659e71ff0e2e4895f838bed36f9f64eea4462c00cbaaf19d8a4a17759bf2,-1,26,1,11.90285619,1497104057,Regular,327044e7ff75fc7dba5f1f0f3f874bfba64dae07eae246a08801a8d577dec34b
984a659e71ff0e2e4895f838bed36f9f64eea4462c00cbaaf19d8a4a17759bf2,-1,31,1,11.13438673,1497104057,Regular,e847cded871124237f66891f0a9d707ec00a88059c819e41d406e782d6d31f73
18453d4f1439845940f55c9af1534a29bb265560bdace9523e9d6611252e6da7,1,8,1,12.28107081,1497098049,Regular,5f7447b683551c8712ef3c61e31a529c21d0160458d27f45a7123d01ef8c5346
327044e7ff75fc7dba5f1f0f3f874bfba64dae07eae246a08801a8d577dec34b,1,10,1,11.90285619,1497054740,Regular,984a659e71ff0e2e4895f838bed36f9f64eea4462c00cbaaf19d8a4a17759bf2
e847cded871124237f66891f0a9d707ec00a88059c819e41d406e782d6d31f73,1,10,1,11.13438673,1497011331,Regular,984a659e71ff0e2e4895f838bed36f9f64eea4462c00cbaaf19d8a4a17759bf2
4b60727fcfa7df00549234a43faea260531978c7396d8b2dfa98e45db654808d,1,5,1,12.0364327,1496968119,Regular,5f7447b683551c8712ef3c61e31a529c21d0160458d27f45a7123d01ef8c5346
65f982435d404667c9f747545c673f405ff5f572f27b78feaf2cfca8cb82f7ad,-1,29,1,11.12952111,1496959693,Regular,9b08a9da7f18552c3588759d529d83d7b1b20ee372e3803ba291f52723a613be
65f982435d404667c9f747545c673f405ff5f572f27b78feaf2cfca8cb82f7ad,-1,26,1,12.69553128,1496959693,Regular,671764b5db3816c28b3d7537ff44e437ad9dc11655a7a38ceef66dedeffb1c20
671764b5db3816c28b3d7537ff44e437ad9dc11655a7a38ceef66dedeffb1c20,1,2,1,12.69553128,1496925232,Regular,65f982435d404667c9f747545c673f405ff5f572f27b78feaf2cfca8cb82f7ad
8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38,-1,31,1,29.64761367,1496899460,Regular,70a47c98c9006b800e28766a8fdbd32a213750e1f46918f36e1a780c588f1885
9b08a9da7f18552c3588759d529d83d7b1b20ee372e3803ba291f52723a613be,1,4,1,11.12952111,1496881561,Regular,65f982435d404667c9f747545c673f405ff5f572f27b78feaf2cfca8cb82f7ad
70a47c98c9006b800e28766a8fdbd32a213750e1f46918f36e1a780c588f1885,1,13,1,29.64761367,1496795137,Regular,8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38
7e60f92ab139c2ceb455cf02b3df7a26ce41eba7d92aa325194ba8100dc678ec,-1,36,1,11.61933661,1496784788,Regular,bb1a3a31c134e21dc9b044eefed2f36e2a55d5b6515475dcd555c30120f5a508
1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071,-1,30,1,23.71836088,1496770628,Regular,2e27d645609526c9febccaf316ce81d0056d133a8cfd455a994e6862aee6e372
2e27d645609526c9febccaf316ce81d0056d133a8cfd455a994e6862aee6e372,1,11,1,23.71836088,1496751811,Regular,1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071
b9a853894b9b030f16c1aa7076248d53f564ffbd5ff511874722fad73065c004,-1,26,1,10.42669822,1496741942,Regular,ff951069b9fd737774ae33b660c9533641da043c63f8deb7edd597468519911d
d5080c6564b2c6327d6fbcede7b1042434c73164b51946b441d8887372c76a8f,-1,54,1,22.21595384,1496730546,Regular,5c69a9d61f6e5732bd4d8012f2659ef34c97d98465bf3f5b95a18f82eb11a867
d5080c6564b2c6327d6fbcede7b1042434c73164b51946b441d8887372c76a8f,-1,32,1,24.29359327,1496730546,Regular,cf37a8bab36ff72fbeb90e525b3233108ef660666c0c07c6c2cc7ffb551fa1f1
9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460,-1,45,1,25.49900821,1496672077,Regular,dfabe31153bba379f5df4fce3efe028c299f49674d0ebfd585f0c9516c15b418
9eca60868f8cc0d12e5edd4ec9399c4a1840470760232028c4db8c991515f6b3,-1,30,1,11.04295597,1496668943,Regular,3c9682729eed2ad9f02e2838f4e3e3b83f91b7251294bef84d401d0a810da250
3c9682729eed2ad9f02e2838f4e3e3b83f91b7251294bef84d401d0a810da250,1,10,1,11.04295597,1496665095,Regular,9eca60868f8cc0d12e5edd4ec9399c4a1840470760232028c4db8c991515f6b3
ff951069b9fd737774ae33b660c9533641da043c63f8deb7edd597468519911d,1,0,1,10.42669822,1496578737,Regular,b9a853894b9b030f16c1aa7076248d53f564ffbd5ff511874722fad73065c004
bb1a3a31c134e21dc9b044eefed2f36e2a55d5b6515475dcd555c30120f5a508,1,0,1,11.61933661,1496491814,Regular,7e60f92ab139c2ceb455cf02b3df7a26ce41eba7d92aa325194ba8100dc678ec
5c69a9d61f6e5732bd4d8012f2659ef34c97d98465bf3f5b95a18f82eb11a867,1,7,1,22.21595384,1496448414,Regular,d5080c6564b2c6327d6fbcede7b1042434c73164b51946b441d8887372c76a8f
cf37a8bab36ff72fbeb90e525b3233108ef660666c0c07c6c2cc7ffb551fa1f1,1,7,1,24.29359327,1496405699,Regular,d5080c6564b2c6327d6fbcede7b1042434c73164b51946b441d8887372c76a8f
b8e64f4f469cf148ab3d6181d949e553120466f53924ee911232eb4a356fb263,-1,32,1,22.79282197,1496354170,Regular,339b40838b50deb43461df07e0faded599ec37078469f32a5c4a565c9040d4aa
dfabe31153bba379f5df4fce3efe028c299f49674d0ebfd585f0c9516c15b418,1,9,1,25.49900821,1496318299,Regular,9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460
8c3ffaa2f2f80849fa9438e67d63b5fe258e14947686a17a3cab2c12fdd2b869,-1,47,1,12.20476327,1496314590,Regular,16d03377479ca1d6317f9de18a68cc03be3093bfa36a5dfc4cc1871a370ac6d8
1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd,-1,46,1,5.49315575,1496265493,Regular,dd57ac27ac44371d614ef6e900d264fbd70c7d51b7938e3fea88beaf72ecb9c3
339b40838b50deb43461df07e0faded599ec37078469f32a5c4a565c9040d4aa,1,3,1,22.79282197,1496144875,Regular,b8e64f4f469cf148ab3d6181d949e553120466f53924ee911232eb4a356fb263
16d03377479ca1d6317f9de18a68cc03be3093bfa36a5dfc4cc1871a370ac6d8,1,3,1,12.20476327,1496101453,Regular,8c3ffaa2f2f80849fa9438e67d63b5fe258e14947686a17a3cab2c12fdd2b869
dd57ac27ac44371d614ef6e900d264fbd70c7d51b7938e3fea88beaf72ecb9c3,1,6,1,5.49315575,1495884966,Regular,1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd
c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de,-1,37,1,6.07043556,1495871292,Regular,6c165fdb0e8b83c44c073d0d63399cd4ddb55323acfc91ba9eb26eac7fa772bd
472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563,-1,97,1,5.70888503,1495870619,Regular,8b79710ddd32d591f976430bf1fc66706a08763c891be9587386095ff275eb90
6c165fdb0e8b83c44c073d0d63399cd4ddb55323acfc91ba9eb26eac7fa772bd,1,1,1,6.07043556,1495840975,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
8b79710ddd32d591f976430bf1fc66706a08763c891be9587386095ff275eb90,1,11,1,5.70888503,1495798348,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
