tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,191,1,0.00844285,1614037918,Regular,dd0e80058e2656f2b9b7361bcefed3c307c6fb2fdfc1da910aafe377b807eb6f
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,115,1,0.00819546,1614037918,Regular,caff929f809c119a2f343120d1500d260ab81b16b18cd01ac1a1a757b33ec5e6
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,441,1,0.00852872,1614037918,Regular,2ad9c2f9634fd30128f06ad276fb7fde51fed3d9847c7ee3b503653ae6f8a06f
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,391,1,0.00861301,1614037918,Regular,092512b708595ed538bee1b8d74de44ef4a42fa74b06cf5029a95869e8854701
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,273,1,0.00852872,1614037918,Regular,f8534b3e7857d752e16cec83340df917a391a3c14c0a7ca22ca245eb69f9836f
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,243,1,0.00819639,1614037918,Regular,45803ba3255f4c18cef82f2e56b5add29f9f563ccb379ec921a3a52ffe6322b5
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,156,1,0.00844378,1614037918,Regular,f533903550aaaf7b8b68e10bec094143dec173b5f5d34ecec806ebaa1b5dc2e8
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,323,1,0.0086135,1614037918,Regular,6cb346b0bcc7bb991b6f37a3ce8371f7f0bb1cd151c17d9799e1e1e396e273a0
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,27,1,0.00844283,1614037918,Regular,811de4158cc039f14d44166efd10b955f33543a9a0f17e360eae9fcc457d7fb4
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,286,1,0.00844379,1614037918,Regular,7e97fb07d83f1a1233ae349bfd51b5f828c8d25fc1782b71a31fd8d3f042b26b
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,28,1,0.00819586,1614037918,Regular,2b581d014059be618d46a4ad459fddb4b782e2bda6fe61e5d997dc512686592b
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,83,1,0.00844334,1614037918,Regular,4e36954e023e5ce1199403eb7565f7846e9a7e551f478b8fce9589098a22f521
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,460,1,0.00852823,1614037918,Regular,06dec4ee1686d263af8286f6a29a622ec49321806f7f5d49a33a73e531f2cea6
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,168,1,0.00852874,1614037918,Regular,175e665ad31dd2f094124ed6e47be863d3ad3bf071af246ca15b10540cc20418
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,204,1,0.00844425,1614037918,Regular,966b609d08feada1e534223e9cb5460dba65b452aa48601d9634ed59c0a45235
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,173,1,0.00827696,1614037918,Regular,d8ae6e2746ecf757192e579261d3771c00f3ba91e9b799748197412a4f772eae
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,155,1,0.00844378,1614037918,Regular,a0631b5a1c3ea3cddaa0d5a4eeb1e9397da2dda4476b11b005276dffbf17a8cc
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,14,1,0.00819505,1614037918,Regular,56ad67b158a7c436f1b9abe50a40f3041bc63ed585639735dda514eef9758c0b
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,278,1,0.00827782,1614037918,Regular,ed8efb53db5fafbee40fae933457c258c6dd62ec5a9e188548d5f7121ee0749d
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,464,1,0.00827838,1614037762,Regular,d1c75a539e921a2f6932907dcde3711efbea1d8264f41361422044a8b0c46796
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,406,1,0.00844425,1614037762,Regular,2be88ba0bcbf152b4ec2d7f9a395bf672932853805e1312516e464c0e83d82a4
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,177,1,0.00819629,1614037762,Regular,5ee4e64d5d93e652a6481c7d060336541aee876bb9e2df204be86b7d27d632b8
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,452,1,0.00852773,1614037762,Regular,2b87164bfec1b38616219bd99cd41c7cb9d386061d97e714f363d876be37f3e9
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,105,1,0.00827838,1614037762,Regular,36b5568c0feb9ad2df1882cf0ab53bfef098431bc270755d0e3c18633e5f50d5
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,69,1,0.00852823,1614037762,Regular,c0a2a693a424a51dac9bd1a5ef60d5686ef9551994f6f57dfa1f7aa6a611573f
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,60,1,0.00844379,1614037762,Regular,e2ede53015ab12d4e396ca7a135244c904d4b592be693673d93691f812941a57
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,126,1,0.00827785,1614037762,Regular,4364dd94e30ad6ed574d697027a9e3e501f8bb2add2cf53712d92679bbf72448
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,75,1,0.00836065,1614037762,Regular,8f98f5d0d5fb23c778e09054dcfdfa13c190133d9c5f1d7ec6e0747c5c8e1e12
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,149,1,0.00852873,1614037762,Regular,e2b6ca47e14b953577c0f0e84f2e4b91e6c00d72e5b63f834a3b2f9c2b1f182f
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,175,1,0.00861401,1614037762,Regular,43f256be747328b966ae34c034a5e555052eca01d31db48e680679e3b719fed0
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,193,1,0.00827785,1614037762,Regular,0fb4a7003ecb1adcabfacbe7d5559b9dbe8193ec11c9a0cd9f1efb12ba90476e
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,299,1,0.00861401,1614037762,Regular,4cc707664eaa5a04004b45ab1dd847527ec0110b84bee8b51802431b6f71642e
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,30,1,0.00827782,1614037762,Regular,52533725276b0186ae3ad3016431964d80bfaa094686e00bebb2b577834f6f97
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,365,1,0.00861401,1614037392,Regular,aa067aad3723872a0910080c001c8369423dbf9f57f875b34ec2af79cde8ab62
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,466,1,0.00827838,1614037392,Regular,c2df9ac057c7e12827d41302ba49d1958226b3a23118711ea0c92dd628053610
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,445,1,0.00819504,1614037392,Regular,22ac0cfd401998ba215434a3e899997f9caabc420b79fedb2d62df4ac2f52341
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,394,1,0.00861301,1614037392,Regular,2e9c5fe167cb5d04db47f192a7017212c7b217f019c9debd3e0caedb9a727dfa
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,42,1,0.00836019,1614037392,Regular,e5c386c196ceebc373ec32dc8e7c9495a459f4311d7a09be0e874a84a34088f8
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,102,1,0.00819629,1614037392,Regular,d6d38491e770abda2c329eef7c67049d9f908d7e766a1fd7b49e239b382e7541
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,468,1,0.00861401,1614037392,Regular,32161751bb7e5dcdaace842db21796564fd4a8e24b49ac439ad040b898a96eee
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,369,1,0.00836065,1614037392,Regular,390c8352dc115d8a83416599c926282e74cccbfb305f94af8e76e9fbec2db912
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,353,1,0.00827787,1614037392,Regular,f6ac9f12286972acee0e6f548406e1da0e858001b1411aca8ff58cde9578c4ce
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,285,1,0.00827789,1614037392,Regular,808bb8afbf2dbcb033df608b9d335ffdcc1c23d6d1f29760c2330e31f5c7b6a1
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,72,1,0.00827834,1614037392,Regular,3cd5aa0e096585be5a93331f4ec0f24fffe031cb8a1a3c391555fa11d7790866
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,113,1,0.00861106,1614037392,Regular,2d7051d35e667713bede02d17d6dc3bd039c59c3ab873db8d6ce192d57cc3210
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,121,1,0.00861401,1614037392,Regular,20da08373feb5a9784781f18391cf94b6c950030911a9bd92366b52ba4a01754
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,207,1,0.00827646,1614037392,Regular,358cd5c38cb344b3cd2ceed549b24d3af9c82c275455453ac42602477e3dc4dc
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,253,1,0.00836065,1614037392,Regular,1a7ae1ebcd5963d103e45a5b0eb04641cc8ad4b905a627a9e7aacd6adcc72d65
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,212,1,0.00861351,1614037392,Regular,61c60dfcdd27358dda2bc2edaf70f62406e23cc8dc2e048c390b2eda4c5345f3
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,370,1,0.00844425,1614037392,Regular,47f6268aa924ca7f355c6697b335f002c46045b925a89a2275ba961b65c47e03
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,46,1,0.00827789,1614037392,Regular,e6912dfb44b675e34c9cb07a56d7362b18bac77168ea0ddaa76ba82ad0a62d85
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,59,1,0.00844469,1614037392,Regular,0b73f31ccf0a0c0bae2ee7d13fc586d435e02be47175ca7e6f49f3029639ad35
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,119,1,0.00861451,1614037392,Regular,4715d64b96107c9c9f58c30e186b1bea1e4cf758ce86fac181f57f3f73e64703
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,393,1,0.00844426,1614037053,Regular,83a0c6536b6cf48ac6074a5158009de3db6a0e3cf15851302ae0a5cb1cc75a86
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,341,1,0.00827741,1614037053,Regular,09090305565fcb1d7098928ff31d6deccc269913d0c8e5d646350f83a362838d
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,354,1,0.00835973,1614037053,Regular,dbed2ff3e75d143668f5dff5b8575e273dcbf1c28060ca93b1f7900b62782f2d
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,327,1,0.00844379,1614037053,Regular,178a1b62d0dabe7fe9f68656917194bba813f311c10e45b5f69fdb6ee16075ee
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,56,1,0.00836065,1614037053,Regular,878d5a69951d1c8c019f24ceb27ef4c538073af82b589522a90b4874595e7b60
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,402,1,0.00827828,1614037053,Regular,acbbc783838ea6ef86cf730b46edeecfe296dbd2c491a2cd0422ffd7829f0c86
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,223,1,0.00861401,1614037053,Regular,97ae9933baa5ad676f98f41fcb11ceb0754b8fbda2206121a13b0688a47effd8
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,136,1,0.00852874,1614037053,Regular,16608e40c631d0ee80d8706f259c90714d7151b66d5fd72a0740a7d7cb88f094
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,408,1,0.00827741,1614037053,Regular,729cbea104367c0573864387d17e82b54e5b2f6cb4f04bbc044b2e045b67e9b1
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,402,1,0.00852923,1614037053,Regular,fbca160a72ad80074f0f0f81673507aba4bbded7e23fdb2645f526408f41527c
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,382,1,0.00819639,1614037053,Regular,b51e5ad95d030ec8c1792c7168fb7d939c8d9537c512016152dc028067eaab64
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,260,1,0.00836019,1614037053,Regular,98da7e05f8db96ab32f06c401302b240c466981046eb6186fbd6b7facccc9e00
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,64,1,0.00852923,1614037053,Regular,5e937ef12b04fae221954459872767257c05ffb61f2bff061794df741c979ecf
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,162,1,0.00819592,1614037053,Regular,7623872da9e26f5035f530506d28d508ee6122a566f5985c22272fd9260cf07b
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,461,1,0.00852872,1614037053,Regular,5284a75f96f6d771c1889a9291796c110084f100f45f4591acb6db43c83ce9ae
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,358,1,0.00819639,1614037053,Regular,3ef57b99fc1bdeb569e140729df5e5cedcdb260b127a12dfb1a0776601c7265d
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,329,1,0.00819504,1614037053,Regular,33133092d1183b8b4920e56e234415c8b3763b6e457b8089ffa1230a6dd7edb6
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,156,1,0.00852866,1613971757,Regular,66c9f98e68ed36458383f6a576c2f1a0c2d31bf509bf157b5aef194e8dd7bb95
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,142,1,0.00861451,1613971757,Regular,06fd00d25bf7c5aec50e3d6d6fe956919818f6429dd07d5e63efe33adf4cef2f
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,131,1,0.00835973,1613971757,Regular,8a05d4d1410a68f7511d52e061ed2e53dc64310aabb963f24d58a1db1d4c3b79
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,16,1,0.00861401,1613971757,Regular,5877de55207652e57be033aa76de993add8d5f4f2d2a1f43f96ebb226177a376
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,459,1,0.00836067,1613971757,Regular,9d3ca913233865242cd322351a1e959e0818ef00d826e6fb2cf7e8c6ce0333a5
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,238,1,0.00836112,1613971757,Regular,61cd2dacb23c193bd77214aede72d2d0262b824ed4c78dafd72c4680ea653914
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,107,1,0.00852923,1613971757,Regular,d27294b670702ea711bb2b1013943c37e64d8b479c30effe20d844b1cc36f922
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,82,1,0.00819546,1613971757,Regular,8ca66e0e6d829f30525db128d08a96695cc6a6eff3fb090ed85e5f6049464193
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,37,1,0.00861401,1613971757,Regular,58dbd9cde420d56937b8ef2ffcac48967adf6910139370f9a070115727df9ff0
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,21,1,0.00844469,1613971757,Regular,bd0c22a5c4afa36094b5067854126fa6c9b707763882b4df2b999e49f5c81371
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,320,1,0.00844469,1613971757,Regular,ddd3cd3f2e883569667d3ef013eda09a5cc26557e8960e3c7e7854413eb1ea94
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,334,1,0.00861351,1613971757,Regular,614cd2df9645578d930ecf202b627625ca508d19dac795803d1162d343974b8f
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,336,1,0.00827621,1613971757,Regular,a5f376983325ed0075da8dc9c8d53e986c46b6148e87e6b8170857dcc7689dcc
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,426,1,0.00844424,1613971757,Regular,428a37b5fc7d3a465a1bd55212ee872ecd51f8e4df2fa0eaa979c01eaaf74108
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,277,1,0.00836019,1613971757,Regular,22ba325ad8068c3d12100dfe832430e152c75093f35118e3d736448d341cb366
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,264,1,0.00844469,1613971757,Regular,099707bb10c8e566ad1229ba248517c292407b8070cf08c8e8bca460f321a4a2
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,224,1,0.00861251,1613968312,Regular,940a480d7e5095659067adc338b94c1426389e6cccf40dbf5cf80261bf558fc3
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,82,1,0.00819592,1613968312,Regular,06b5a874229733306e2dd7e4e4f3c43c7063eab1b8ea599ed814d837204e0cc6
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,17,1,0.00819639,1613968312,Regular,69ccc315e08e694457a39f7042fd80e9d86ff6b4c4c067239c325eca0bd60c46
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,465,1,0.00819409,1613968312,Regular,246ca570df8e6b0094f22b47630457b79309b55db12250820fa18e1dd9afafe1
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,196,1,0.00827789,1613968312,Regular,20bfd680f122eabed941eeadefe7fb709f712660243119218e0b3de8b6798409
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,245,1,0.00852822,1613967686,Regular,7f71d974b2ec86534f0b08795911f203500632b8073ad0c44c423ab0090047d5
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,448,1,0.00852772,1613967686,Regular,0b071626638714eaa04c20d8ac5eb7f1afcd79ea1bee9caacea4df655ad389be
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,206,1,0.00844469,1613967686,Regular,68d6f7e34a0667f2e52bbd9a59b8f22ef72e6a3c92b0990f0b177039d6d9219b
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,414,1,0.00852873,1613967686,Regular,2a8776689a4d44e208de60008e743cb59169f6c8a8d5cbf33c7ca4b304e5f7c8
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,209,1,0.00819545,1613967686,Regular,eb851538b94d0df09dbc0aa8bda28599b936050af61a464739f2d0b42acc30be
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,50,1,0.00844379,1613967686,Regular,a69f311fee6643603d4fe6811388572e3b8352f06679d1a5c3f16594ebc065a9
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,119,1,0.00861401,1613967686,Regular,0941a0c0d744455d8143fb3f0f8b8b4944d40840cd560bf6071d99157b5a8f11
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,189,1,0.00828796,1613967686,Regular,9e9f9bf9265c9eea28356d38a8972a29aa16483201e933459455295aae82100f
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,197,1,0.00852822,1613967686,Regular,ebc8910f975e19b98c61f08c2a75e095cada823ce99d0da6f731d8bb3c0c675c
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,199,1,0.00844379,1613967686,Regular,72386dd52c9398b7f1fa842d8e0fe9fe2e5485f0ebc24555765c533542e60aee
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,260,1,0.00861401,1613967686,Regular,37c5788a42341b7113b6645b18c81d7a91601a128c4996b59470eb4d43604e2c
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,392,1,0.00852823,1613967686,Regular,b04a8ef18ad6ce4f93837038b1cb669414cbfa794b22329735f665e53eaa30b3
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,420,1,0.00844378,1613966888,Regular,cfc3674f886e1e7945b306e66b0e6dca90cb1682cd0d51ef001fb889734218e1
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,352,1,0.00836065,1613966888,Regular,d98c32cadb876a8cebbf6a78cfb5ec8aaf87f6c937e5cd91e3fe68088dade753
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,256,1,0.00852925,1613966888,Regular,dbabddc6c5bdda5ad002723635eb4afa1009f6a7e0e1fe5ba355402876ba0f7b
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,108,1,0.00844469,1613966888,Regular,38c47e905fe875592d5ad24cc3926cc9bd2cefe287eae562dce4dec16a6d7edd
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,45,1,0.00835973,1613966888,Regular,a064f64342e45ee862d847c786f6e22eb26b7330c121bed8700429b655b54676
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,464,1,0.00844476,1613966888,Regular,f1470bea2769aa270b9191bd3eb8aa6b39754dd933c478ce255fee14315d9868
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,428,1,0.00852676,1613966888,Regular,965a969c9a9a3e52346b1c7486911760eb6062772bb2e2daec76b291e0ecffff
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,426,1,0.00852923,1613966888,Regular,a55368fd67f9762c31dd6d970b879f12af325b8adedb4caf98bb0daf44edaf23
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,406,1,0.00852823,1613966888,Regular,94c73b627471975e36a56eaaa51c019a77a5f0c6c0a51648ef0108a2b0759a18
