tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
811d1fd055182389654bb3957f33f35bf090abf51b51e4941caa845d4199b837,-1,0,1,1.67245773,1568432945,Regular,95dea7b82754e907c64d898aada09e793fc6ee957723993b535d84012d1ba79c
95dea7b82754e907c64d898aada09e793fc6ee957723993b535d84012d1ba79c,1,1,1,1.67245773,1568419823,Regular,811d1fd055182389654bb3957f33f35bf090abf51b51e4941caa845d4199b837
95dea7b82754e907c64d898aada09e793fc6ee957723993b535d84012d1ba79c,-1,0,1,2.64933633,1568419823,Regular,060b8a929fef6f20b603006f17a8880548b2346a042c0ad1b677599f5e97d6ee
060b8a929fef6f20b603006f17a8880548b2346a042c0ad1b677599f5e97d6ee,1,0,1,2.64933633,1568412175,Regular,95dea7b82754e907c64d898aada09e793fc6ee957723993b535d84012d1ba79c
060b8a929fef6f20b603006f17a8880548b2346a042c0ad1b677599f5e97d6ee,-1,0,1,3.48182018,1568412175,Regular,386232030415ad0cad86be7cf3976ac3af6b2edfaf2d8deff891e0859a1ead3b
386232030415ad0cad86be7cf3976ac3af6b2edfaf2d8deff891e0859a1ead3b,-1,0,1,4.27888487,1568406301,Regular,ad06ad3101b647eac16d19b3100d65550b1799e596bda4830a7a9cb36761f81c
386232030415ad0cad86be7cf3976ac3af6b2edfaf2d8deff891e0859a1ead3b,1,1,1,3.48182018,1568406301,Regular,060b8a929fef6f20b603006f17a8880548b2346a042c0ad1b677599f5e97d6ee
ad06ad3101b647eac16d19b3100d65550b1799e596bda4830a7a9cb36761f81c,-1,0,1,5.26852987,1568393360,Regular,e375de937ba216fdc17f46cce1a762f8629aed9df8ceb2387cb5ec363350ec19
ad06ad3101b647eac16d19b3100d65550b1799e596bda4830a7a9cb36761f81c,1,1,1,4.27888487,1568393360,Regular,386232030415ad0cad86be7cf3976ac3af6b2edfaf2d8deff891e0859a1ead3b
e375de937ba216fdc17f46cce1a762f8629aed9df8ceb2387cb5ec363350ec19,-1,0,1,6.7771822,1568391977,Regular,7b2d95adaf8aa7123c511a72e25947a6fe9b74b48127a3ad21b32a603259f444
e375de937ba216fdc17f46cce1a762f8629aed9df8ceb2387cb5ec363350ec19,1,0,1,5.26852987,1568391977,Regular,ad06ad3101b647eac16d19b3100d65550b1799e596bda4830a7a9cb36761f81c
7b2d95adaf8aa7123c511a72e25947a6fe9b74b48127a3ad21b32a603259f444,-1,1,1,8.14937327,1568391701,Regular,a3214808ceadf00c64dfbff0e945c40bbbb91e1945b681d486be76e57633f7b1
7b2d95adaf8aa7123c511a72e25947a6fe9b74b48127a3ad21b32a603259f444,1,1,1,6.7771822,1568391701,Regular,e375de937ba216fdc17f46cce1a762f8629aed9df8ceb2387cb5ec363350ec19
7b2d95adaf8aa7123c511a72e25947a6fe9b74b48127a3ad21b32a603259f444,-1,0,1,0.46223025,1568391701,Regular,08a2d1dc2d2b4648c41bddea91be7b669db6868f950c85dcc12f318d83526a4a
08a2d1dc2d2b4648c41bddea91be7b669db6868f950c85dcc12f318d83526a4a,1,0,1,0.46223025,1568390589,Regular,7b2d95adaf8aa7123c511a72e25947a6fe9b74b48127a3ad21b32a603259f444
08a2d1dc2d2b4648c41bddea91be7b669db6868f950c85dcc12f318d83526a4a,-1,0,1,1.11585428,1568390589,Regular,81d6fe820fbc5fa9e77faebb19a068fa7e04b49ad5f1ad81bd2fd9bfc0750658
81d6fe820fbc5fa9e77faebb19a068fa7e04b49ad5f1ad81bd2fd9bfc0750658,1,1,1,1.11585428,1568389223,Regular,08a2d1dc2d2b4648c41bddea91be7b669db6868f950c85dcc12f318d83526a4a
a3214808ceadf00c64dfbff0e945c40bbbb91e1945b681d486be76e57633f7b1,1,0,1,8.14937327,1568377717,Regular,7b2d95adaf8aa7123c511a72e25947a6fe9b74b48127a3ad21b32a603259f444
a3214808ceadf00c64dfbff0e945c40bbbb91e1945b681d486be76e57633f7b1,-1,0,1,8.99729443,1568377717,Regular,f9ede79c212d9c1a53a1495234619f0edd2a5da3a05dc1d6de265e4add7df461
f9ede79c212d9c1a53a1495234619f0edd2a5da3a05dc1d6de265e4add7df461,-1,1,1,109.99,1568350598,Regular,87e392a230970306d07b5b8c4f1b7f502fa02d89fc26abbf61701e39088ef3fc
f9ede79c212d9c1a53a1495234619f0edd2a5da3a05dc1d6de265e4add7df461,1,1,1,8.99729443,1568350598,Regular,a3214808ceadf00c64dfbff0e945c40bbbb91e1945b681d486be76e57633f7b1
f9ede79c212d9c1a53a1495234619f0edd2a5da3a05dc1d6de265e4add7df461,-1,0,1,0.00749442,1568350598,Regular,c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa
87e392a230970306d07b5b8c4f1b7f502fa02d89fc26abbf61701e39088ef3fc,1,0,1,109.99,1568350473,Regular,f9ede79c212d9c1a53a1495234619f0edd2a5da3a05dc1d6de265e4add7df461
c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa,-1,0,1,2.49856854,1568310690,Regular,defc11c275338551dcf55543d4ea1c061e08099bf09edba9a7487767e6269052
c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa,-1,7,1,24.50420184,1568310690,Regular,69f77dd3471648c1407130046811667412bf91bfe5ef69ac0c26b59bdc337437
c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa,-1,8,1,23.63889847,1568310690,Regular,a38ddd97c9441ae9746dfe075b3142c1f7ee81fe26e52657965d4b90b573847d
c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa,-1,11,1,11.84036802,1568310690,Regular,2fd3a4169fa2b7804470baa4581e64c914c8de7f4bfa8de8cc884d7ccbe4b531
c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa,-1,12,1,10.66553188,1568310690,Regular,c3e741b041517b430e6024157f1b7b057fa514c163a46da67b22635b2f74a178
c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa,-1,19,1,6.38917281,1568310690,Regular,b382fa84687c9c4c8c221402a605912802dfb4ae51f84318e4a4f5aca0135de6
c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa,-1,20,1,6.32547745,1568310690,Regular,42aab55fdb63eccdcd8634c7fb01acfe95cbb4cf2516c6a1068a46bd9a4c9fc3
c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa,-1,26,1,5.383773,1568310690,Regular,444775f95c7e10a1685378bc05b901dd1e84abc370aac85af9ac5a852c04937f
c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa,-1,29,1,4.17519104,1568310690,Regular,08880070d03e8d07b60e477fc5d71247304be57a9007a4caaad97a87057a7042
c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa,1,0,1,0.00749442,1568310690,Regular,f9ede79c212d9c1a53a1495234619f0edd2a5da3a05dc1d6de265e4add7df461
defc11c275338551dcf55543d4ea1c061e08099bf09edba9a7487767e6269052,1,1,1,2.49856854,1568302875,Regular,c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa
defc11c275338551dcf55543d4ea1c061e08099bf09edba9a7487767e6269052,-1,0,1,1.7916285,1568302875,Regular,ada9bab012bb77815a8e84e684d7293835e2a3c856b2163906ccb9656a19e5f3
ada9bab012bb77815a8e84e684d7293835e2a3c856b2163906ccb9656a19e5f3,1,0,1,1.7916285,1568291372,Regular,defc11c275338551dcf55543d4ea1c061e08099bf09edba9a7487767e6269052
a38ddd97c9441ae9746dfe075b3142c1f7ee81fe26e52657965d4b90b573847d,-1,1,1,2.14358187,1568257272,Regular,2104e3455fa384ef647a43464ff0509b6594316b52eb2e522fa4f15270a33d83
a38ddd97c9441ae9746dfe075b3142c1f7ee81fe26e52657965d4b90b573847d,-1,0,1,0.0365166,1568257272,Regular,34f3af70d7424a9e3bbc23ca8f5ba3c6e41cab7b6144cf27bbeed37c46c35a7a
a38ddd97c9441ae9746dfe075b3142c1f7ee81fe26e52657965d4b90b573847d,1,1,1,23.63889847,1568257272,Regular,c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa
2104e3455fa384ef647a43464ff0509b6594316b52eb2e522fa4f15270a33d83,1,1,1,2.14358187,1568251448,Regular,a38ddd97c9441ae9746dfe075b3142c1f7ee81fe26e52657965d4b90b573847d
34f3af70d7424a9e3bbc23ca8f5ba3c6e41cab7b6144cf27bbeed37c46c35a7a,-1,0,1,1.77490736,1568251448,Regular,a809b0e5f12d543075b0b06f74a11207517245be11ec04e67e1d81e0a13ac7c9
34f3af70d7424a9e3bbc23ca8f5ba3c6e41cab7b6144cf27bbeed37c46c35a7a,1,1,1,0.0365166,1568251448,Regular,a38ddd97c9441ae9746dfe075b3142c1f7ee81fe26e52657965d4b90b573847d
34f3af70d7424a9e3bbc23ca8f5ba3c6e41cab7b6144cf27bbeed37c46c35a7a,-1,2,1,10.50847795,1568251448,Regular,cf32019051d4ea1abda0139097c67ac136bd79066334e02acfc336e77a356949
a809b0e5f12d543075b0b06f74a11207517245be11ec04e67e1d81e0a13ac7c9,1,1,1,1.77490736,1568237149,Regular,34f3af70d7424a9e3bbc23ca8f5ba3c6e41cab7b6144cf27bbeed37c46c35a7a
2fd3a4169fa2b7804470baa4581e64c914c8de7f4bfa8de8cc884d7ccbe4b531,1,1,1,11.84036802,1568231953,Regular,c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa
69f77dd3471648c1407130046811667412bf91bfe5ef69ac0c26b59bdc337437,-1,0,1,0.34807496,1568214393,Regular,d78b79675dc29ace5ae14916971167316b1e0d99a1e45578edf0dc40828f08e8
69f77dd3471648c1407130046811667412bf91bfe5ef69ac0c26b59bdc337437,1,1,1,24.50420184,1568214393,Regular,c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa
d78b79675dc29ace5ae14916971167316b1e0d99a1e45578edf0dc40828f08e8,-1,0,1,0.11775786,1568210974,Regular,af5502d7d0efb3aa5dae7f85598d1f946429bd7edc9d744f1e700f2c47b43467
d78b79675dc29ace5ae14916971167316b1e0d99a1e45578edf0dc40828f08e8,1,0,1,0.34807496,1568210974,Regular,69f77dd3471648c1407130046811667412bf91bfe5ef69ac0c26b59bdc337437
af5502d7d0efb3aa5dae7f85598d1f946429bd7edc9d744f1e700f2c47b43467,-1,0,1,0.45488579,1568209241,Regular,f916ed4cf8b6473cde61d5c68e8881de62a3099edd32d134347dcaf5bc1dc36c
af5502d7d0efb3aa5dae7f85598d1f946429bd7edc9d744f1e700f2c47b43467,1,1,1,0.11775786,1568209241,Regular,d78b79675dc29ace5ae14916971167316b1e0d99a1e45578edf0dc40828f08e8
f916ed4cf8b6473cde61d5c68e8881de62a3099edd32d134347dcaf5bc1dc36c,1,1,1,0.45488579,1568172772,Regular,af5502d7d0efb3aa5dae7f85598d1f946429bd7edc9d744f1e700f2c47b43467
cf32019051d4ea1abda0139097c67ac136bd79066334e02acfc336e77a356949,-1,0,1,0.52791256,1568168095,Regular,5b4f987d756f9f2a3d08ea9c6a74d3ccc7d17b751f0850996728aad3fdcaa913
cf32019051d4ea1abda0139097c67ac136bd79066334e02acfc336e77a356949,1,1,1,10.50847795,1568168095,Regular,34f3af70d7424a9e3bbc23ca8f5ba3c6e41cab7b6144cf27bbeed37c46c35a7a
5b4f987d756f9f2a3d08ea9c6a74d3ccc7d17b751f0850996728aad3fdcaa913,1,0,1,0.52791256,1568165757,Regular,cf32019051d4ea1abda0139097c67ac136bd79066334e02acfc336e77a356949
5b4f987d756f9f2a3d08ea9c6a74d3ccc7d17b751f0850996728aad3fdcaa913,-1,2,1,1.41311678,1568165757,Regular,29bdb1f7d8a97d54f9070d391ccf92eeb85bc32305fb7f622a2ab6b76b463216
5b4f987d756f9f2a3d08ea9c6a74d3ccc7d17b751f0850996728aad3fdcaa913,-1,0,1,0.00757877,1568165757,Regular,82c0b0a79c7db8fb092f5407b20760ecaecc7e59b2ab66c19539da55b7b8e85e
82c0b0a79c7db8fb092f5407b20760ecaecc7e59b2ab66c19539da55b7b8e85e,1,1,1,0.00757877,1568120077,Regular,5b4f987d756f9f2a3d08ea9c6a74d3ccc7d17b751f0850996728aad3fdcaa913
82c0b0a79c7db8fb092f5407b20760ecaecc7e59b2ab66c19539da55b7b8e85e,-1,0,1,0.14370905,1568120077,Regular,d95d86ea2e54caa0d5d1444559465bffcd29a2fcfbcddb628b810e79bcb91b2d
d95d86ea2e54caa0d5d1444559465bffcd29a2fcfbcddb628b810e79bcb91b2d,-1,0,1,0.3009141,1568082690,Regular,3c3678f8e884a145cd35c2f039a49f554f633b176cb893413fc88e29e07e6cc6
d95d86ea2e54caa0d5d1444559465bffcd29a2fcfbcddb628b810e79bcb91b2d,1,1,1,0.14370905,1568082690,Regular,82c0b0a79c7db8fb092f5407b20760ecaecc7e59b2ab66c19539da55b7b8e85e
29bdb1f7d8a97d54f9070d391ccf92eeb85bc32305fb7f622a2ab6b76b463216,1,1,1,1.41311678,1568081777,Regular,5b4f987d756f9f2a3d08ea9c6a74d3ccc7d17b751f0850996728aad3fdcaa913
3c3678f8e884a145cd35c2f039a49f554f633b176cb893413fc88e29e07e6cc6,1,1,1,0.3009141,1568081768,Regular,d95d86ea2e54caa0d5d1444559465bffcd29a2fcfbcddb628b810e79bcb91b2d
3c3678f8e884a145cd35c2f039a49f554f633b176cb893413fc88e29e07e6cc6,-1,0,1,0.91911544,1568081768,Regular,0e0f63b9f2198a42effe256f571f4468bea3576ea0295ebd8ac6e890348e4297
0e0f63b9f2198a42effe256f571f4468bea3576ea0295ebd8ac6e890348e4297,-1,0,1,0.06640087,1568067986,Regular,afdf3750f02efca344fe3d524c73ececd73f2f9be459b5a12b66537f119c88ee
0e0f63b9f2198a42effe256f571f4468bea3576ea0295ebd8ac6e890348e4297,1,1,1,0.91911544,1568067986,Regular,3c3678f8e884a145cd35c2f039a49f554f633b176cb893413fc88e29e07e6cc6
afdf3750f02efca344fe3d524c73ececd73f2f9be459b5a12b66537f119c88ee,1,0,1,0.06640087,1568047094,Regular,0e0f63b9f2198a42effe256f571f4468bea3576ea0295ebd8ac6e890348e4297
afdf3750f02efca344fe3d524c73ececd73f2f9be459b5a12b66537f119c88ee,-1,2,1,50.71202932,1568047094,Regular,71a31eda551bddebcf25270d60fbf2710fd9bb5a2c84185a9518f4e3b7eda611
71a31eda551bddebcf25270d60fbf2710fd9bb5a2c84185a9518f4e3b7eda611,1,0,1,50.71202932,1568045744,Regular,afdf3750f02efca344fe3d524c73ececd73f2f9be459b5a12b66537f119c88ee
71a31eda551bddebcf25270d60fbf2710fd9bb5a2c84185a9518f4e3b7eda611,-1,0,1,0.53477956,1568045744,Regular,5a1417cbf58b7a219f8abc29e678d9458f84891780ac6352b6478a22fa42e0cf
71a31eda551bddebcf25270d60fbf2710fd9bb5a2c84185a9518f4e3b7eda611,-1,1,1,0.87763836,1568045744,Regular,6c776ceeca371cf6a93dcf24c3b41c4ee9f9e6f715c30ec8e51c68385e931adb
5a1417cbf58b7a219f8abc29e678d9458f84891780ac6352b6478a22fa42e0cf,1,1,1,0.53477956,1568044524,Regular,71a31eda551bddebcf25270d60fbf2710fd9bb5a2c84185a9518f4e3b7eda611
b382fa84687c9c4c8c221402a605912802dfb4ae51f84318e4a4f5aca0135de6,1,1,1,6.38917281,1567837630,Regular,c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa
c3e741b041517b430e6024157f1b7b057fa514c163a46da67b22635b2f74a178,1,1,1,10.66553188,1567731189,Regular,c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa
6c776ceeca371cf6a93dcf24c3b41c4ee9f9e6f715c30ec8e51c68385e931adb,1,1,1,0.87763836,1567509982,Regular,71a31eda551bddebcf25270d60fbf2710fd9bb5a2c84185a9518f4e3b7eda611
08880070d03e8d07b60e477fc5d71247304be57a9007a4caaad97a87057a7042,1,1,1,4.17519104,1567485670,Regular,c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa
08880070d03e8d07b60e477fc5d71247304be57a9007a4caaad97a87057a7042,-1,0,1,0.25636917,1567485670,Regular,836a91f29aab9ca2bcc88f86b32ce48d84c9edc827df8bd6be282ba98b471b40
836a91f29aab9ca2bcc88f86b32ce48d84c9edc827df8bd6be282ba98b471b40,1,1,1,0.25636917,1567470102,Regular,08880070d03e8d07b60e477fc5d71247304be57a9007a4caaad97a87057a7042
444775f95c7e10a1685378bc05b901dd1e84abc370aac85af9ac5a852c04937f,1,1,1,5.383773,1567391680,Regular,c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa
444775f95c7e10a1685378bc05b901dd1e84abc370aac85af9ac5a852c04937f,-1,3,1,33.004225,1567391680,Regular,ae7770b3797a3d44cd32a96eae50419368c2020e34d658db09d0449f1c94a2e6
42aab55fdb63eccdcd8634c7fb01acfe95cbb4cf2516c6a1068a46bd9a4c9fc3,-1,4,1,11.7042688,1567386231,Regular,7b35a8c857967a0f13ff81377efe02fdf5806025dab21314040dd8227851cd7d
42aab55fdb63eccdcd8634c7fb01acfe95cbb4cf2516c6a1068a46bd9a4c9fc3,1,1,1,6.32547745,1567386231,Regular,c03a0f84f6f3cfbe11bc658a91ba56df2a1583eafab8653cd32652f11fde0baa
7b35a8c857967a0f13ff81377efe02fdf5806025dab21314040dd8227851cd7d,1,1,1,11.7042688,1567334227,Regular,42aab55fdb63eccdcd8634c7fb01acfe95cbb4cf2516c6a1068a46bd9a4c9fc3
7b35a8c857967a0f13ff81377efe02fdf5806025dab21314040dd8227851cd7d,-1,0,1,6.7044688,1567334227,Regular,b50f827d8431e2e72a15876a162186ad2aac4a48a289bdbf68a4f3c8032be9dd
b50f827d8431e2e72a15876a162186ad2aac4a48a289bdbf68a4f3c8032be9dd,1,1,1,6.7044688,1567316332,Regular,7b35a8c857967a0f13ff81377efe02fdf5806025dab21314040dd8227851cd7d
ae7770b3797a3d44cd32a96eae50419368c2020e34d658db09d0449f1c94a2e6,-1,0,1,0.004425,1567261839,Regular,76035508a704fad9dcf5e7e12fd7bf3088c0eba0c5b8ef2d7959372f516d6d2f
ae7770b3797a3d44cd32a96eae50419368c2020e34d658db09d0449f1c94a2e6,1,1,1,33.004225,1567261839,Regular,444775f95c7e10a1685378bc05b901dd1e84abc370aac85af9ac5a852c04937f
76035508a704fad9dcf5e7e12fd7bf3088c0eba0c5b8ef2d7959372f516d6d2f,-1,19,1,10.12001406,1567187761,Regular,1521a47484eb3678689c55bd3b3ac9035b2709805cb67f3d27b6378657bdda8b
76035508a704fad9dcf5e7e12fd7bf3088c0eba0c5b8ef2d7959372f516d6d2f,-1,0,1,0.66380504,1567187761,Regular,3fe099bfeff418f73b3365d5add827483b178d78e21592d806a3f9d93fa456c5
76035508a704fad9dcf5e7e12fd7bf3088c0eba0c5b8ef2d7959372f516d6d2f,1,1,1,0.004425,1567187761,Regular,ae7770b3797a3d44cd32a96eae50419368c2020e34d658db09d0449f1c94a2e6
76035508a704fad9dcf5e7e12fd7bf3088c0eba0c5b8ef2d7959372f516d6d2f,-1,3,1,99.31035981,1567187761,Regular,d3e690e47beed4b36baf7cb1ce57848e2ea00d80ab1ce96a86bc4ab25dbad288
3fe099bfeff418f73b3365d5add827483b178d78e21592d806a3f9d93fa456c5,1,1,1,0.66380504,1567164100,Regular,76035508a704fad9dcf5e7e12fd7bf3088c0eba0c5b8ef2d7959372f516d6d2f
1521a47484eb3678689c55bd3b3ac9035b2709805cb67f3d27b6378657bdda8b,1,0,1,10.12001406,1566996770,Regular,76035508a704fad9dcf5e7e12fd7bf3088c0eba0c5b8ef2d7959372f516d6d2f
1521a47484eb3678689c55bd3b3ac9035b2709805cb67f3d27b6378657bdda8b,-1,0,1,1.34703707,1566996770,Regular,b3b995037a67b61bf4bf12f22bddbfcf79ca7a51f99f4e8d52e36fd76b79ea57
b3b995037a67b61bf4bf12f22bddbfcf79ca7a51f99f4e8d52e36fd76b79ea57,1,0,1,1.34703707,1566916180,Regular,1521a47484eb3678689c55bd3b3ac9035b2709805cb67f3d27b6378657bdda8b
b3b995037a67b61bf4bf12f22bddbfcf79ca7a51f99f4e8d52e36fd76b79ea57,-1,0,1,2.90945654,1566916180,Regular,ad67e5e15251f0f34a196c2fe0bd716c5606008409e851f064de8a73494154e2
ad67e5e15251f0f34a196c2fe0bd716c5606008409e851f064de8a73494154e2,1,0,1,2.90945654,1566877992,Regular,b3b995037a67b61bf4bf12f22bddbfcf79ca7a51f99f4e8d52e36fd76b79ea57
ad67e5e15251f0f34a196c2fe0bd716c5606008409e851f064de8a73494154e2,-1,0,1,0.71894219,1566877992,Regular,52546811dd67d0a5528e50111505638502ee3bae7cdad9de4b2f81efbed36555
52546811dd67d0a5528e50111505638502ee3bae7cdad9de4b2f81efbed36555,-1,0,1,0.2932692,1566873518,Regular,4e4632a7a19b72bb4097ac57c94a6c7f848c7248584c3d897e618133ba707b3d
52546811dd67d0a5528e50111505638502ee3bae7cdad9de4b2f81efbed36555,1,0,1,0.71894219,1566873518,Regular,ad67e5e15251f0f34a196c2fe0bd716c5606008409e851f064de8a73494154e2
4e4632a7a19b72bb4097ac57c94a6c7f848c7248584c3d897e618133ba707b3d,-1,2,1,38.31011779,1566863477,Regular,5fdf926e96623cc59293ed87b21f3295db33774e477b7734a5f478f8277cfc50
4e4632a7a19b72bb4097ac57c94a6c7f848c7248584c3d897e618133ba707b3d,-1,0,1,1.6435288,1566863477,Regular,de46e4502498d0dec0d65e0b3cc5992395f274932ab137e6c76c3a89e471b16c
4e4632a7a19b72bb4097ac57c94a6c7f848c7248584c3d897e618133ba707b3d,1,0,1,0.2932692,1566863477,Regular,52546811dd67d0a5528e50111505638502ee3bae7cdad9de4b2f81efbed36555
de46e4502498d0dec0d65e0b3cc5992395f274932ab137e6c76c3a89e471b16c,-1,2,1,29.92584121,1566852253,Regular,bc32ad958f2546ceb658fdbb40b9e9f6c85b70836c1b44cc313ab563167d8d6e
de46e4502498d0dec0d65e0b3cc5992395f274932ab137e6c76c3a89e471b16c,1,1,1,1.6435288,1566852253,Regular,4e4632a7a19b72bb4097ac57c94a6c7f848c7248584c3d897e618133ba707b3d
bc32ad958f2546ceb658fdbb40b9e9f6c85b70836c1b44cc313ab563167d8d6e,-1,2,1,226.24190457,1566822391,Regular,540a21307f7d2c84292c073caabc1f9870aedefd75bec93eeda673acfe9fba79
bc32ad958f2546ceb658fdbb40b9e9f6c85b70836c1b44cc313ab563167d8d6e,1,1,1,29.92584121,1566822391,Regular,de46e4502498d0dec0d65e0b3cc5992395f274932ab137e6c76c3a89e471b16c
5fdf926e96623cc59293ed87b21f3295db33774e477b7734a5f478f8277cfc50,1,0,1,38.31011779,1566785709,Regular,4e4632a7a19b72bb4097ac57c94a6c7f848c7248584c3d897e618133ba707b3d
d3e690e47beed4b36baf7cb1ce57848e2ea00d80ab1ce96a86bc4ab25dbad288,1,0,1,99.31035981,1566785709,Regular,76035508a704fad9dcf5e7e12fd7bf3088c0eba0c5b8ef2d7959372f516d6d2f
540a21307f7d2c84292c073caabc1f9870aedefd75bec93eeda673acfe9fba79,1,0,1,226.24190457,1566773549,Regular,bc32ad958f2546ceb658fdbb40b9e9f6c85b70836c1b44cc313ab563167d8d6e
540a21307f7d2c84292c073caabc1f9870aedefd75bec93eeda673acfe9fba79,-1,0,1,4.54643232,1566773549,Regular,aea7b884b7e7c09b0f8d5ce66ac657780a357c8c94b7c555c49b08fbe6b41a88
