tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,228,1,0.12338076,1638934488,Regular,c2f7294db7cb8ebdb115fbe3df7362a9f15559252743c877392156e911550d7b
1fbecbd5ddeb930c5986bf4c537da9a0e09040b415bc94c7daf36c4e7cadf995,-1,9,1,0.11362958,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,141,1,0.11362958,1638844619,Regular,1fbecbd5ddeb930c5986bf4c537da9a0e09040b415bc94c7daf36c4e7cadf995
9492f26935b6080927ad409e34e65065b1533ae0c4f073f6d1278f334dee280c,-1,8,1,0.09728818,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,418,1,0.09728818,1638764409,Regular,9492f26935b6080927ad409e34e65065b1533ae0c4f073f6d1278f334dee280c
c9cdf46fd405b04fd64b56bf00248ec1eba050208441e567ef102a9b07f2fac4,-1,2,1,0.13619081,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,23,1,0.13619081,1638674267,Regular,c9cdf46fd405b04fd64b56bf00248ec1eba050208441e567ef102a9b07f2fac4
ef201813494d1ca9ebbe4f740c89d5fa788b4ba68773cb5dec876d4cc93e71b7,-1,2,1,0.14362481,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,357,1,0.14362481,1638586394,Regular,ef201813494d1ca9ebbe4f740c89d5fa788b4ba68773cb5dec876d4cc93e71b7
54401a31dcf976a4122223fd86c8109b1d731f2c87f5b8dc79f7bf6084ad4c3f,-1,8,1,0.11524486,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,322,1,0.11524486,1638503682,Regular,54401a31dcf976a4122223fd86c8109b1d731f2c87f5b8dc79f7bf6084ad4c3f
93dc5d9164ce53a1a50d724d121709f1f81f70e4f34be5f56e5343cf2a52ac06,-1,7,1,0.10541401,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,9,1,0.10541401,1638416496,Regular,93dc5d9164ce53a1a50d724d121709f1f81f70e4f34be5f56e5343cf2a52ac06
dfd185b0521ee47ba9ea804b48a25ab6763cbb5423fbb9534843e4e43a0ac316,-1,9,1,0.12382864,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,176,1,0.12382864,1638327882,Regular,dfd185b0521ee47ba9ea804b48a25ab6763cbb5423fbb9534843e4e43a0ac316
bf8b5f30e7ff82e96387f56f534a6b2771346503ca7d9b5b0c68148dfbfe43eb,-1,7,1,0.12515324,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,123,1,0.12515324,1638238801,Regular,bf8b5f30e7ff82e96387f56f534a6b2771346503ca7d9b5b0c68148dfbfe43eb
d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a,-1,7,1,0.07503735,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,178,1,0.07503735,1638163942,Regular,d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a
388da245a413a09c5a80c77e452b8b6b905c5b7e14f5b4abd013e3548f82ebf3,-1,9,1,0.12431993,1638074772,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,1,1,0.12431993,1638072309,Regular,388da245a413a09c5a80c77e452b8b6b905c5b7e14f5b4abd013e3548f82ebf3
49673ff9d4d56465c327ed95f49354d6f6cd1a7547ca5ea9815e325559c33d02,-1,5,1,0.08844222,1637992058,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,207,1,0.08844222,1637988848,Regular,49673ff9d4d56465c327ed95f49354d6f6cd1a7547ca5ea9815e325559c33d02
e6fd497d4aa7337d2a5987b2ee3a4a72bed8236c502daf265f4fc18b2c72cab8,-1,3,1,0.13470526,1637903520,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,219,1,0.13470526,1637899701,Regular,e6fd497d4aa7337d2a5987b2ee3a4a72bed8236c502daf265f4fc18b2c72cab8
fc8c67f1af12229df8fb024f095cd805b4c7158381dd8fc19769a7b7ab734cdc,-1,4,1,0.11899231,1637818277,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,217,1,0.11899231,1637813719,Regular,fc8c67f1af12229df8fb024f095cd805b4c7158381dd8fc19769a7b7ab734cdc
a31be41c75fe66f22f44ff06d4e9bc4e1f722f3a800095ac82078883ae2acfc3,-1,7,1,0.12116832,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,458,1,0.12116832,1637721359,Regular,a31be41c75fe66f22f44ff06d4e9bc4e1f722f3a800095ac82078883ae2acfc3
c23d0d9635bab1d2448b285fd3aee81e4e3e2479b88dd66a0af7a2d074768a2e,-1,8,1,0.20351053,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,120,1,0.20351053,1637635309,Regular,c23d0d9635bab1d2448b285fd3aee81e4e3e2479b88dd66a0af7a2d074768a2e
8d978c96b3188fd494f227fb8aec75ae21c19b2ae5d0e2f951c1cbee74f45723,-1,8,1,0.19365321,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,617,1,0.19365321,1637462128,Regular,8d978c96b3188fd494f227fb8aec75ae21c19b2ae5d0e2f951c1cbee74f45723
e0af456d5a0f9904b26d7373ec79621eabb94fae04722d8cc5e50043221bf709,-1,8,1,0.01664607,1637385524,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,11,1,0.01664607,1637381381,Regular,e0af456d5a0f9904b26d7373ec79621eabb94fae04722d8cc5e50043221bf709
ec41f580cd329646101f3f128774c028666fc85bd3590ae88785b9520a50fbb2,-1,3,1,0.09476576,1637298323,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,205,1,0.09476576,1637293218,Regular,ec41f580cd329646101f3f128774c028666fc85bd3590ae88785b9520a50fbb2
f62878e21997a5cb88a87d1aa4f22b442dc0c876bb901e4a2879225b16b9d534,-1,2,1,0.12966502,1637211052,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,39,1,0.12966502,1637207056,Regular,f62878e21997a5cb88a87d1aa4f22b442dc0c876bb901e4a2879225b16b9d534
66b4b14602b31d2ac899ef209e3d9a30bfecf024d16342e41c24c9cfd57d5c4d,-1,0,1,0.14144376,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,160,1,0.14144376,1637121854,Regular,66b4b14602b31d2ac899ef209e3d9a30bfecf024d16342e41c24c9cfd57d5c4d
a2e032265e4641ae5649f3e4c42ff1ccf13561cdbc8ab3ad8b2f2464c956cff8,-1,1,1,0.13332916,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,71,1,0.13332916,1637032249,Regular,a2e032265e4641ae5649f3e4c42ff1ccf13561cdbc8ab3ad8b2f2464c956cff8
0d7cc37332d75288fbe0eeae7faf048eaf5eec3625560388de243dbc7a66436d,-1,0,1,0.14922298,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,48,1,0.14922298,1636946360,Regular,0d7cc37332d75288fbe0eeae7faf048eaf5eec3625560388de243dbc7a66436d
d3bd4a573d29eaa57b665c1e7f7f5e21694b5d26228cd87ee356a362bf322e56,-1,5,1,0.18247858,1636864841,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,140,1,0.18247858,1636861919,Regular,d3bd4a573d29eaa57b665c1e7f7f5e21694b5d26228cd87ee356a362bf322e56
f4c24030ce20dc240b685843a4ba71e4540772d51981ef80082319f47c6bce87,-1,4,1,0.19590193,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,200,1,0.19590193,1636777202,Regular,f4c24030ce20dc240b685843a4ba71e4540772d51981ef80082319f47c6bce87
5b5f4d96c2807a21c9072eef49a433b38e1d80cad518d22128882d88d76dfbdf,-1,7,1,0.1879078,1636692962,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,190,1,0.1879078,1636688230,Regular,5b5f4d96c2807a21c9072eef49a433b38e1d80cad518d22128882d88d76dfbdf
189f1799ef090b42a5987835d5704bc49932fc13f5e9f2a66e557c0a2c7f5bb9,-1,7,1,0.20313209,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,201,1,0.20313209,1636601719,Regular,189f1799ef090b42a5987835d5704bc49932fc13f5e9f2a66e557c0a2c7f5bb9
e7a19124dea92aff2d8a598b8c229384554b18e037f18f0d9ba6e0258f49ab48,-1,0,1,0.15338348,1636516247,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,18,1,0.15338348,1636510810,Regular,e7a19124dea92aff2d8a598b8c229384554b18e037f18f0d9ba6e0258f49ab48
3433185fdc626b36371835aa84a3c574a8b1a0d6bb4a654df1ed812bc71c1d39,-1,1,1,0.17075252,1636433430,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,204,1,0.17075252,1636428438,Regular,3433185fdc626b36371835aa84a3c574a8b1a0d6bb4a654df1ed812bc71c1d39
2820d11df32dd455a164f00b59c9fab2af13ea3b4607384b233ea59707e3d2e8,-1,2,1,0.05989966,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,115,1,0.05989966,1632453365,Regular,2820d11df32dd455a164f00b59c9fab2af13ea3b4607384b233ea59707e3d2e8
9e8d749b511cb498783d84e3ede2fddeca272639cf0a71b8daffabe2783f7ad2,-1,4,1,0.1761618,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,167,1,0.1761618,1632368706,Regular,9e8d749b511cb498783d84e3ede2fddeca272639cf0a71b8daffabe2783f7ad2
9b4303f9d912d42bd7a2dda62cbb29791277c2af72bec6b3f70a8d36bda99f1c,-1,9,1,0.18539053,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,39,1,0.18539053,1632280933,Regular,9b4303f9d912d42bd7a2dda62cbb29791277c2af72bec6b3f70a8d36bda99f1c
d4acaf1c37a27fb56a2573eff40773b5e64bd947899bababea82f7a0ced6005f,-1,7,1,0.19504749,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,51,1,0.19504749,1632190878,Regular,d4acaf1c37a27fb56a2573eff40773b5e64bd947899bababea82f7a0ced6005f
af5737c0d914407d8dc3931dbd365987a5b9aca853d80a2c08fbb4d91f69e1b8,-1,2,1,0.20643919,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,34,1,0.20643919,1632106844,Regular,af5737c0d914407d8dc3931dbd365987a5b9aca853d80a2c08fbb4d91f69e1b8
15c6dfc339ecb38a20e9503f0b4a3ad9cd1d1266bd8500fdfc15d243537c087f,-1,7,1,0.25179022,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,172,1,0.25179022,1632021312,Regular,15c6dfc339ecb38a20e9503f0b4a3ad9cd1d1266bd8500fdfc15d243537c087f
8b36d49fc81af08ceb7331afb6fcab3a7965e66b86a5a168276579f3065af3d2,-1,2,1,0.27660022,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,77,1,0.27660022,1631938157,Regular,8b36d49fc81af08ceb7331afb6fcab3a7965e66b86a5a168276579f3065af3d2
a2274d61859df647e8de8156a0b9a160eb9a83eebd6b0a6b174cdc14eae9e5ca,-1,7,1,0.24833603,1631915517,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,123,1,0.24833603,1631849415,Regular,a2274d61859df647e8de8156a0b9a160eb9a83eebd6b0a6b174cdc14eae9e5ca
34f98340b684a53a00825a3db0d3772f15d9a79c650a2873a03aa29189df58f4,-1,0,1,0.25140196,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,108,1,0.25140196,1631763198,Regular,34f98340b684a53a00825a3db0d3772f15d9a79c650a2873a03aa29189df58f4
6e0960e0eac86d20cd865bcfd52bace843773bf5d87c0323f5f70efd6979c68d,-1,1,1,0.21407047,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,100,1,0.21407047,1631677689,Regular,6e0960e0eac86d20cd865bcfd52bace843773bf5d87c0323f5f70efd6979c68d
b4c251a9a7689bd090e6f7ae4a65ac9327530da5510cbb18993a3b907dce6a4d,-1,3,1,0.16789023,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,137,1,0.16789023,1631592684,Regular,b4c251a9a7689bd090e6f7ae4a65ac9327530da5510cbb18993a3b907dce6a4d
5312359951d32d8c53618f2c2f307e61feab4f1be7307b032e40934e50f6ff31,-1,0,1,0.14723889,1631590984,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,133,1,0.14723889,1631506736,Regular,5312359951d32d8c53618f2c2f307e61feab4f1be7307b032e40934e50f6ff31
0b5db7ba367fb52450b9f0ec0a00ea5011c4db3e4388a5a2b63cd897fad46b3f,-1,5,1,0.14376086,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,103,1,0.14376086,1631417451,Regular,0b5db7ba367fb52450b9f0ec0a00ea5011c4db3e4388a5a2b63cd897fad46b3f
38512bc265f5e4a11803003d89aa9a3d6426b8899bdcd99864c577a065c987ad,-1,8,1,0.23018935,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,80,1,0.23018935,1631333996,Regular,38512bc265f5e4a11803003d89aa9a3d6426b8899bdcd99864c577a065c987ad
30032816cf951d8d0de254b245f4f246114890180b15e1ba487ab78fb9b10ed6,-1,9,1,0.22110427,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,45,1,0.22110427,1631245378,Regular,30032816cf951d8d0de254b245f4f246114890180b15e1ba487ab78fb9b10ed6
25bade394c81c187e92a462cf6521e572861452e65cdfd8327544646be58b077,-1,2,1,0.18309732,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,76,1,0.18309732,1631157276,Regular,25bade394c81c187e92a462cf6521e572861452e65cdfd8327544646be58b077
d2136ad3563c012bd52d039d270d64486cf0dafc6e364660165a86cd53f1c329,-1,0,1,0.16235457,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
a293427d402baec692c1293ab588125a6c4eaeedbffd01bf0ae40985aa42a0ef,-1,7,1,0.17891374,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,14,1,0.16235457,1631072872,Regular,d2136ad3563c012bd52d039d270d64486cf0dafc6e364660165a86cd53f1c329
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,82,1,0.17891374,1630988444,Regular,a293427d402baec692c1293ab588125a6c4eaeedbffd01bf0ae40985aa42a0ef
72fe8d67f0040368707c1e79bd6f7918dfdbcf729c405afbbda1624b3657c4a3,-1,4,1,0.13256105,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,138,1,0.13256105,1630899440,Regular,72fe8d67f0040368707c1e79bd6f7918dfdbcf729c405afbbda1624b3657c4a3
b79e82282bf0dff24a159db0ffdde1a37d7976b958cfd2c32f13470a6ee8a723,-1,9,1,0.12003717,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,28,1,0.12003717,1630815977,Regular,b79e82282bf0dff24a159db0ffdde1a37d7976b958cfd2c32f13470a6ee8a723
671ebac6059dd07a5b010ffca0bf8e122ac1a0fd129238855936ff663ec60b3c,-1,1,1,0.13817459,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,15,1,0.13817459,1630730369,Regular,671ebac6059dd07a5b010ffca0bf8e122ac1a0fd129238855936ff663ec60b3c
f94d5b722ecf6a72c908f9d0a8cfacde8e1d4c3d4eea3a92cd430e701e80c1de,-1,6,1,0.17839742,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,73,1,0.17839742,1630640023,Regular,f94d5b722ecf6a72c908f9d0a8cfacde8e1d4c3d4eea3a92cd430e701e80c1de
9df05096c19e8b5be73a725f57356b009b164461bf9fc86c85eafe092215479d,-1,2,1,0.12087127,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
157eb3980e59a93a91f14ea44c71b2a31aa28233f29e67a74ddc7c79be48ae7d,-1,4,1,0.18194768,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,95,1,0.12087127,1630557202,Regular,9df05096c19e8b5be73a725f57356b009b164461bf9fc86c85eafe092215479d
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,20,1,0.18194768,1630469191,Regular,157eb3980e59a93a91f14ea44c71b2a31aa28233f29e67a74ddc7c79be48ae7d
7127d5bbe7754e0583d2925e9e92e7986607043dba29744e79f6410aa64d0a11,-1,2,1,0.13654139,1630449925,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,115,1,0.13654139,1630381416,Regular,7127d5bbe7754e0583d2925e9e92e7986607043dba29744e79f6410aa64d0a11
10ad9a22ba31e5559abf2368a1ca3d95432f885db60b2cab003523749534bf7a,-1,0,1,0.21478795,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,99,1,0.21478795,1630294377,Regular,10ad9a22ba31e5559abf2368a1ca3d95432f885db60b2cab003523749534bf7a
ee7a52d6432486acb7f31e344d64893a9af7e56d03e2c98ef842744bbe093d14,-1,3,1,0.20051996,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,0,1,0.20051996,1630209189,Regular,ee7a52d6432486acb7f31e344d64893a9af7e56d03e2c98ef842744bbe093d14
8ab5ada196dcdcb0a5688f931846578c2c87e8b84007e61dcca3b2c31ccf14ab,-1,2,1,0.1814693,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,91,1,0.1814693,1630121030,Regular,8ab5ada196dcdcb0a5688f931846578c2c87e8b84007e61dcca3b2c31ccf14ab
38b289c7e0406168ccc18cd598375a2d0421faed0ce116e29ee32ed4627277b9,-1,4,1,0.18354271,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,86,1,0.18354271,1630035456,Regular,38b289c7e0406168ccc18cd598375a2d0421faed0ce116e29ee32ed4627277b9
b5c8c1d15c3c75b2c37547f6c3dc795b02d4910bea1e027a842e78309c6e4c89,-1,0,1,0.20708436,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
