tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3487f349d6e66fa9bcbb9bdcc876b7d65c289fa0092e1d40044e18989b5a0f02,-1,0,1,0.49530722,1502515575,Regular,ceb54a9e2693a4730b6efa179c7b0675ed9b04ea2102e1f60e84edd7fb304204
f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6,1,15,1,0.49572302,1502196833,Regular,3487f349d6e66fa9bcbb9bdcc876b7d65c289fa0092e1d40044e18989b5a0f02
ceb54a9e2693a4730b6efa179c7b0675ed9b04ea2102e1f60e84edd7fb304204,1,11,1,0.49530722,1501828474,Regular,3487f349d6e66fa9bcbb9bdcc876b7d65c289fa0092e1d40044e18989b5a0f02
2cb492f734f09631f74b73b2257257d4f24521400dd63713f6d2257ddbf3e343,-1,2,1,0.49573484,1501730306,Regular,0ba22e3ea19519e74f972856770b0ca7620d523eeb0fe8a731b433528a510277
2cb492f734f09631f74b73b2257257d4f24521400dd63713f6d2257ddbf3e343,-1,4,1,0.49578561,1501730306,Regular,89030edd84c9caa14131849d1b6dc9cf37df8ff321882e065b381fdb4cc48ef7
2cb492f734f09631f74b73b2257257d4f24521400dd63713f6d2257ddbf3e343,-1,3,1,0.49532057,1501730306,Regular,472349d11fce75a9cea0fd19e14e84eecad50a3f189205ddc53f1c844825c3cb
2cb492f734f09631f74b73b2257257d4f24521400dd63713f6d2257ddbf3e343,-1,0,1,0.49513938,1501730306,Regular,44995d9d2c59bec0137780cc4f73f35e83113319dfaf2c4ddf82beaf00c4a410
2cb492f734f09631f74b73b2257257d4f24521400dd63713f6d2257ddbf3e343,-1,1,1,0.49544266,1501730306,Regular,b64ea6d8b5e0edc7c1859a367c96869b76ab81a7353831c8d16212fd822f5a11
472349d11fce75a9cea0fd19e14e84eecad50a3f189205ddc53f1c844825c3cb,1,19,1,0.49532057,1501360712,Regular,2cb492f734f09631f74b73b2257257d4f24521400dd63713f6d2257ddbf3e343
89030edd84c9caa14131849d1b6dc9cf37df8ff321882e065b381fdb4cc48ef7,1,30,1,0.49578561,1500925379,Regular,2cb492f734f09631f74b73b2257257d4f24521400dd63713f6d2257ddbf3e343
44995d9d2c59bec0137780cc4f73f35e83113319dfaf2c4ddf82beaf00c4a410,1,10,1,0.49513938,1500408634,Regular,2cb492f734f09631f74b73b2257257d4f24521400dd63713f6d2257ddbf3e343
b64ea6d8b5e0edc7c1859a367c96869b76ab81a7353831c8d16212fd822f5a11,1,37,1,0.49544266,1499993154,Regular,2cb492f734f09631f74b73b2257257d4f24521400dd63713f6d2257ddbf3e343
0ba22e3ea19519e74f972856770b0ca7620d523eeb0fe8a731b433528a510277,1,14,1,0.49573484,1499601950,Regular,2cb492f734f09631f74b73b2257257d4f24521400dd63713f6d2257ddbf3e343
