tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dccf7f90f7399d7600b2e4bbc777f1bd57a0460a9a8c7898fa528555ead7a0b,1,0,1,0.44849716,1512193282,Regular,bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9
330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e,-1,150,1,0.69302564,1511671191,Regular,ba129d48008780d345eaa0aa3c20c0768c3c124451e22dbc89f1aa6d14589ecf
ba129d48008780d345eaa0aa3c20c0768c3c124451e22dbc89f1aa6d14589ecf,1,0,1,0.69302564,1511665537,Regular,330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e
ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1,-1,31,1,0.21450026,1510747537,Regular,fe5e28b163e6b58381db8bb1ed26e55b3e467b0dfa9ec30ec3d27dd4e38d2381
fe5e28b163e6b58381db8bb1ed26e55b3e467b0dfa9ec30ec3d27dd4e38d2381,1,1,1,0.21450026,1510744100,Regular,ec36b61c82d27a39686efdf9c450ed323649b31fb188ed457864c7986543faf1
ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91,-1,156,1,0.46360634,1510475420,Regular,faa70cdf9cef00444becb422f36f7e8ee95c7c62eec03e837ebf316ff2b11ba7
faa70cdf9cef00444becb422f36f7e8ee95c7c62eec03e837ebf316ff2b11ba7,1,1,1,0.46360634,1510473916,Regular,ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91
ba54d9683e4f577006606e94c7fca7494ef20267b23dcfd6bba647237e9f6654,-1,4,1,0.26116639,1509904443,Regular,0e7db9c7934ffc0f992f0733b6450202f99994f06f8fc6a749b80bb0a9a1e9ec
0e7db9c7934ffc0f992f0733b6450202f99994f06f8fc6a749b80bb0a9a1e9ec,1,1,1,0.26116639,1509875893,Regular,ba54d9683e4f577006606e94c7fca7494ef20267b23dcfd6bba647237e9f6654
efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b,-1,8,1,0.70096777,1509559268,Regular,60bbcb2e1301fb098367ba6846508c4abacc39f0a023a884161db93746ee8b65
60bbcb2e1301fb098367ba6846508c4abacc39f0a023a884161db93746ee8b65,1,1,1,0.70096777,1509531535,Regular,efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,549,1,0.41940281,1508314064,Regular,063cb151e9d7051f8525976f0edd122a4eea8d60c73bf9d2daa1f0f8d00036ff
063cb151e9d7051f8525976f0edd122a4eea8d60c73bf9d2daa1f0f8d00036ff,1,0,1,0.41940281,1508242743,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a,-1,195,1,0.27437055,1507462725,Regular,e3bf7ed41129bce9028ecc9822f4dfcc1082a15ab208f31b888055aac6dfc7cc
e3bf7ed41129bce9028ecc9822f4dfcc1082a15ab208f31b888055aac6dfc7cc,1,2,1,0.27437055,1507448539,Regular,14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a
cc19484ece10e32928ea0b89b33a70fae25290332bedd6d6a8dccfaa40703900,-1,24,1,0.39002394,1506963419,Regular,bda084f895cfdaa64910c1e2885c09b11861d9fc63c1593c5de0b91c815d2137
bda084f895cfdaa64910c1e2885c09b11861d9fc63c1593c5de0b91c815d2137,1,1,1,0.39002394,1506942418,Regular,cc19484ece10e32928ea0b89b33a70fae25290332bedd6d6a8dccfaa40703900
febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a,-1,22,1,0.33630897,1506318709,Regular,db7416fcd04cf9545e4ccd4c0fbe7a02a3a85835b56c6faf0e51306d9adbd388
db7416fcd04cf9545e4ccd4c0fbe7a02a3a85835b56c6faf0e51306d9adbd388,1,1,1,0.33630897,1506316968,Regular,febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a
8dfac453db9d8b01ca68b4cf711c58fa1a5b20176a434f239833f044717fb8fb,-1,25,1,0.43475499,1505799619,Regular,5b16086f04f0dca786dc2989b31bb5cb44668e5082378182dc33636e5c77c3ad
5b16086f04f0dca786dc2989b31bb5cb44668e5082378182dc33636e5c77c3ad,1,1,1,0.43475499,1505797722,Regular,8dfac453db9d8b01ca68b4cf711c58fa1a5b20176a434f239833f044717fb8fb
6cef3c3eac2a89ce5e9ec679d554450143430a9a79aa67abbd691d4ce3818c69,-1,13,1,0.63603997,1505149351,Regular,c7509c4239aaa24ea31025e5382baf3e25a479e915d5b64307524b691a53eced
c7509c4239aaa24ea31025e5382baf3e25a479e915d5b64307524b691a53eced,1,0,1,0.63603997,1505148603,Regular,6cef3c3eac2a89ce5e9ec679d554450143430a9a79aa67abbd691d4ce3818c69
ff3492e5094a2122db82cd5c84891a5016d34dce2339a1519015032e9146e088,-1,1,1,0.42709164,1504274390,Regular,cd96919bea991b503ce25040ff1d5142004ec4afb11e8f60f04d6d67a55b0bdf
cd96919bea991b503ce25040ff1d5142004ec4afb11e8f60f04d6d67a55b0bdf,1,0,1,0.42709164,1504256012,Regular,ff3492e5094a2122db82cd5c84891a5016d34dce2339a1519015032e9146e088
4dc7f2570d004cd87ca59b5d1fad38db939c7c1ffcfee407f5a75b4556397303,-1,19,1,0.71394956,1503731508,Regular,3494dd06ccc53b7ba7440d3138a9300246a91178748beb259076d42462d530ed
3494dd06ccc53b7ba7440d3138a9300246a91178748beb259076d42462d530ed,1,0,1,0.71394956,1503729659,Regular,4dc7f2570d004cd87ca59b5d1fad38db939c7c1ffcfee407f5a75b4556397303
dcefc250847243be87a79bf66730110cc012ccf83f790a766753df911699b034,-1,23,1,0.52690198,1502892806,Regular,9c403ad9e073ff63ecbb7794de9a186027895a5e7fd8956203b0af403791b452
9c403ad9e073ff63ecbb7794de9a186027895a5e7fd8956203b0af403791b452,1,1,1,0.52690198,1502863065,Regular,dcefc250847243be87a79bf66730110cc012ccf83f790a766753df911699b034
6f1b2fccadf889cc0219645311a74c513bf7b5d106c2a6cbae063f52266e1ce0,1,0,1,0.36182596,1502281499,Regular,abbf61fb8e500e37b7568367a04f0f760ba0e2456916068b87988d0dd45bba5c
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,164,1,0.3775682,1502020529,Regular,43501efe60a5259b0fd3fd5d15ca48e52504e030fd059de582c5b9f4d94864bc
43501efe60a5259b0fd3fd5d15ca48e52504e030fd059de582c5b9f4d94864bc,1,1,1,0.3775682,1501927935,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962,-1,64,1,1.08788738,1501923425,Regular,372c67a6fd9244a0355e180e4f2d3b745c9810e31d6c3edd4574a1d4e2f5240a
42ea8c9439865a5e65bd552d5b7102678a49c27bf5328480c87cd92c1a77cdf0,-1,1,1,0.02936564,1501593237,Regular,0a4ab3b6fae86e966a0916ac50fd55c5d523449f245b8e578cea4cd53669e8dc
0a4ab3b6fae86e966a0916ac50fd55c5d523449f245b8e578cea4cd53669e8dc,1,2,1,0.02936564,1501592543,Regular,42ea8c9439865a5e65bd552d5b7102678a49c27bf5328480c87cd92c1a77cdf0
372c67a6fd9244a0355e180e4f2d3b745c9810e31d6c3edd4574a1d4e2f5240a,1,1,1,1.08788738,1501560164,Regular,4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962
012138702f6eafaf10b67e3d638828d1946cb13e59789cf80d85b1beb4b8df3a,-1,49,1,0.11760061,1500585187,Regular,99194016a05e8aa6ae8e59546630553b126bdf790e2e6dfa63fbba5b13056887
99194016a05e8aa6ae8e59546630553b126bdf790e2e6dfa63fbba5b13056887,1,2,1,0.11760061,1500539492,Regular,012138702f6eafaf10b67e3d638828d1946cb13e59789cf80d85b1beb4b8df3a
d8e1df8ef7b1ac3f994e7d2b4bbad3efa84b0f5bd5108c8a3e7edd919349ddb2,-1,3,1,0.12830618,1498463753,Regular,17295bae8d037bd96d55c8fe207c775b5e3c0d8350fc42524f0eec3e3afe973b
17295bae8d037bd96d55c8fe207c775b5e3c0d8350fc42524f0eec3e3afe973b,1,0,1,0.12830618,1498460333,Regular,d8e1df8ef7b1ac3f994e7d2b4bbad3efa84b0f5bd5108c8a3e7edd919349ddb2
