tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,78,1,0.39509174,1522778323,Regular,d99535e4a39583f90c29e9d6baaca4f12311f0bdfd167b2d82f470470fe6faf5
739489ab7e76d697c45e83a593c9adfcf4d92e74e713db42b7b504ca33a835fc,-1,1,1,0.09517766,1522263050,Regular,ae3e9e544024b8c45bb69bd084d5959974689ae480d7b0b611b247406812ee17
ae3e9e544024b8c45bb69bd084d5959974689ae480d7b0b611b247406812ee17,1,1,1,0.09517766,1522259557,Regular,739489ab7e76d697c45e83a593c9adfcf4d92e74e713db42b7b504ca33a835fc
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,71,1,0.09514495,1521758779,Regular,35d84d0218775a04c8e302707d55b496781ef0b1eb9427eb5b448193943d817a
35d84d0218775a04c8e302707d55b496781ef0b1eb9427eb5b448193943d817a,1,1,1,0.09514495,1521697954,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
cd9ae997601287726205bf546eb104d441b05a2a82986f9f2119c7418995c863,-1,24,1,0.09518743,1521189314,Regular,ab3c0e22e39223a693e1abd3700073face7cfdd73a83b0abfc500115ae8e3f4d
ab3c0e22e39223a693e1abd3700073face7cfdd73a83b0abfc500115ae8e3f4d,1,1,1,0.09518743,1521171534,Regular,cd9ae997601287726205bf546eb104d441b05a2a82986f9f2119c7418995c863
79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a,-1,6,1,0.09548619,1520737168,Regular,ccef9f1c11f27a8454c47d458e5001454a2eec1ea6475789102cf2c8014e970c
ccef9f1c11f27a8454c47d458e5001454a2eec1ea6475789102cf2c8014e970c,1,15,1,0.09548619,1520736380,Regular,79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,93,1,0.09509679,1520442234,Regular,5e47332d3090ecde8383dfbb86b462349784e5d9b011e756a25c54b07e4c74b1
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,172,1,0.09501022,1520428690,Regular,520b446645c319f6ae1bb4a3cff388afd884949453302e9867d8de679fb9fbad
520b446645c319f6ae1bb4a3cff388afd884949453302e9867d8de679fb9fbad,1,11,1,0.09501022,1520388775,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
5e47332d3090ecde8383dfbb86b462349784e5d9b011e756a25c54b07e4c74b1,1,2,1,0.09509679,1520065472,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,90,1,0.09503516,1519745040,Regular,ef4f065b0ceeadb3dc4eb568be852355b5265b7a97180b9d166c1032c0dc716b
ef4f065b0ceeadb3dc4eb568be852355b5265b7a97180b9d166c1032c0dc716b,1,0,1,0.09503516,1519713567,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
943a628bad381866b179e906aca23ff9d4807772fb44b356fefbb4ebf5175a7e,-1,0,1,0.09506285,1519407512,Regular,9aa6eadb34021767d0a4d1e6d412530bfae00cc2e092a47a45e0b9f1cb6fbe17
9aa6eadb34021767d0a4d1e6d412530bfae00cc2e092a47a45e0b9f1cb6fbe17,1,2,1,0.09506285,1519405724,Regular,943a628bad381866b179e906aca23ff9d4807772fb44b356fefbb4ebf5175a7e
f125d1f54858593fc6b0d12b9aa1caeee4960990f565b1a74255813e5c7bdc78,-1,10,1,0.0952322,1519103577,Regular,b6360855cf2ad8512d9b341b46d19abec3a57f01f0ae6707ce0953996af5be6a
b6360855cf2ad8512d9b341b46d19abec3a57f01f0ae6707ce0953996af5be6a,1,1,1,0.0952322,1519100047,Regular,f125d1f54858593fc6b0d12b9aa1caeee4960990f565b1a74255813e5c7bdc78
679fbeec32ef07f8342cc88e02fe6bad68a7300e390924641a84a5dd4b39a2c0,-1,1,1,0.09505827,1518828325,Regular,b99fd0454b5f1deb161e9fef3243aa8e70280b9a35775c0b7e3bc7521357493d
b99fd0454b5f1deb161e9fef3243aa8e70280b9a35775c0b7e3bc7521357493d,1,6,1,0.09505827,1518827906,Regular,679fbeec32ef07f8342cc88e02fe6bad68a7300e390924641a84a5dd4b39a2c0
92aefaf6efcfad7be6228c4e7576e990cd57e4ac71b987fbd60eab61af9224ba,-1,6,1,0.10523338,1518472351,Regular,12d11e0d0e5af6acc176cde0a47dcf0b46cdb8c484f93db3ea85511d5c134cd9
12d11e0d0e5af6acc176cde0a47dcf0b46cdb8c484f93db3ea85511d5c134cd9,1,16,1,0.10523338,1518464620,Regular,92aefaf6efcfad7be6228c4e7576e990cd57e4ac71b987fbd60eab61af9224ba
e4ccd487d6b206c77bde10628f65105632736f07baaf8fbdaa32eab458db9ef4,-1,32,1,0.19564096,1518112957,Regular,acb4862a8f38455bc5925231875db279c371f76b009157b969b84ae8d52e906b
acb4862a8f38455bc5925231875db279c371f76b009157b969b84ae8d52e906b,1,48,1,0.19564096,1518092556,Regular,e4ccd487d6b206c77bde10628f65105632736f07baaf8fbdaa32eab458db9ef4
d99535e4a39583f90c29e9d6baaca4f12311f0bdfd167b2d82f470470fe6faf5,1,4,1,0.39509174,1517703483,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,63,1,0.3956859,1517558411,Regular,e3f517e1b981103dbff7371e111aa1097db1ee6b4dd2d208aedb28b8e6a966e8
e3f517e1b981103dbff7371e111aa1097db1ee6b4dd2d208aedb28b8e6a966e8,1,18,1,0.3956859,1517255223,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,110,1,0.39539911,1517026996,Regular,efe08766327d4adad36debeec071b39ae6575b323dba20c3ee6c0da4c5fd2ca5
2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5,-1,41,1,0.1950568,1516906309,Regular,4757ba0635bfe8148ed2135f19f89a036ef4c401d377790cae27a3292a0c6a1e
efe08766327d4adad36debeec071b39ae6575b323dba20c3ee6c0da4c5fd2ca5,1,11,1,0.39539911,1516827028,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
4757ba0635bfe8148ed2135f19f89a036ef4c401d377790cae27a3292a0c6a1e,1,20,1,0.1950568,1516486592,Regular,2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,115,1,0.19763504,1516342415,Regular,9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966
9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966,1,80,1,0.19763504,1516340466,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd,-1,42,1,0.19711609,1516234903,Regular,dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744
dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744,1,71,1,0.19711609,1516233130,Regular,097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd
e52fda73242155f6de976cc69374972a71bb5d06a5c66edc03a9019534fdbefd,1,21,1,0.19682415,1516090855,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
dcd0f32842492d74ba5a385b9a56441439ea16a78514e20f829657b3c89cccf7,1,1,1,0.14543175,1515870670,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
e5270ad2808c86bf6f9f498d94cc3e19dcf7bdb377527c78b89b32c7fdc27a24,-1,42,1,0.14538528,1515667460,Regular,89394ecf97ecc88a1f2ecdbd0da218a9400d7637324417a0a0a0d45a3b7830a5
89394ecf97ecc88a1f2ecdbd0da218a9400d7637324417a0a0a0d45a3b7830a5,1,11,1,0.14538528,1515661094,Regular,e5270ad2808c86bf6f9f498d94cc3e19dcf7bdb377527c78b89b32c7fdc27a24
cbe28a39534284fd8e08d21081e3c7457cc45e1352278fae826bdf8f13f29c9e,-1,5,1,0.14526091,1515374768,Regular,2c7100cacd72dd05df7e545b5ef71aa2a458a27716e97a8bf3d9fcbea8d9bc18
2c7100cacd72dd05df7e545b5ef71aa2a458a27716e97a8bf3d9fcbea8d9bc18,1,11,1,0.14526091,1515373241,Regular,cbe28a39534284fd8e08d21081e3c7457cc45e1352278fae826bdf8f13f29c9e
65fccb0318a50df045ed5d1e0531445aab1bcf45d35c81bc1d2a9d71b8effda0,-1,18,1,0.09542889,1514960038,Regular,417a3d8d5265f77798214d98dda6e9cabe7ff26640d3dcd7531ec442f0bab09c
417a3d8d5265f77798214d98dda6e9cabe7ff26640d3dcd7531ec442f0bab09c,1,26,1,0.09542889,1514956973,Regular,65fccb0318a50df045ed5d1e0531445aab1bcf45d35c81bc1d2a9d71b8effda0
0f0b56554892836d333432414c9621bcf37092df5b9ba71f752f12412d888027,-1,13,1,0.21531535,1504470030,Regular,416c6811921f734680a8e64ebe10806672036f355e432d75fd3168aa3b7c9daf
416c6811921f734680a8e64ebe10806672036f355e432d75fd3168aa3b7c9daf,1,1,1,0.21531535,1504442662,Regular,0f0b56554892836d333432414c9621bcf37092df5b9ba71f752f12412d888027
5c91d2f64991a0c7ba833eeaa70fb9d4977a3bdd28c383b012f3110c684e749d,-1,4,1,0.29608332,1504024530,Regular,f3d429f0b44ea0fecccdfaecb48628ea4cdfb4785649282ed8b6e3390385ff35
f3d429f0b44ea0fecccdfaecb48628ea4cdfb4785649282ed8b6e3390385ff35,1,1,1,0.29608332,1504023752,Regular,5c91d2f64991a0c7ba833eeaa70fb9d4977a3bdd28c383b012f3110c684e749d
