tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8f838b3b1fcb81fa2a6cf3053f16d82243c0fdcb8498133af95e8068df22d6c,-1,39,1,1.143869,1492613944,Regular,f3ad5b6a67559bfcb93527498d7e6736761b2f966094a26fc73748abc06750ff
c6a3c5ab9ce8c18dcabb0156c901bab42fee9426128ee84e849041bffbcbbb23,-1,31,1,11.946436,1490523648,Regular,dadbaf9dcd37819be11d64e75e9f002d162805068de63e72221c52da656382f3
dadbaf9dcd37819be11d64e75e9f002d162805068de63e72221c52da656382f3,1,0,1,11.946436,1490514663,Regular,c6a3c5ab9ce8c18dcabb0156c901bab42fee9426128ee84e849041bffbcbbb23
f3ad5b6a67559bfcb93527498d7e6736761b2f966094a26fc73748abc06750ff,1,1,1,1.143869,1488260786,Regular,c8f838b3b1fcb81fa2a6cf3053f16d82243c0fdcb8498133af95e8068df22d6c
001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad,-1,50,1,5.281727,1487918802,Regular,75137ad3a1873a00589158e4c779509d48f55677412f5fffed797b68bdc2e4ae
93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45,-1,24,1,1.018336,1486308245,Regular,87bcbd7bc9418e3d048da6b7044b14018a0675cd5ceee438fb8f036b95c487b9
bfba830de04ae5f3692eb8a359dfbc8a69d35304098532405e576516d4f5e9e5,-1,45,1,2.548201,1483831220,Regular,f6f41924511f937529e1bab5ed66595da8d6f46b7eee5933dde1822f3ccde1de
87bcbd7bc9418e3d048da6b7044b14018a0675cd5ceee438fb8f036b95c487b9,1,1,1,1.018336,1483374509,Regular,93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45
75137ad3a1873a00589158e4c779509d48f55677412f5fffed797b68bdc2e4ae,1,1,1,5.281727,1482512174,Regular,001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad
f6f41924511f937529e1bab5ed66595da8d6f46b7eee5933dde1822f3ccde1de,1,1,1,2.548201,1479409351,Regular,bfba830de04ae5f3692eb8a359dfbc8a69d35304098532405e576516d4f5e9e5
b5262f36c578b85e0856318ed75b6b6e6faa67a6af033625ec2f8b3e4c21ab15,-1,30,1,14.433449,1478554559,Regular,e5f50f56abe841ccebfaa93bea1ec9eb159757229b63ce23e61aa729db6f1f3b
e5f50f56abe841ccebfaa93bea1ec9eb159757229b63ce23e61aa729db6f1f3b,1,0,1,14.433449,1478369813,Regular,b5262f36c578b85e0856318ed75b6b6e6faa67a6af033625ec2f8b3e4c21ab15
