tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63030ff019fbe28e1e430708e68fc04905281941f49811a0d79d002aa729cca8,-1,12,1,0.18831702,1636711816,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,61,1,0.18831702,1636692386,Regular,63030ff019fbe28e1e430708e68fc04905281941f49811a0d79d002aa729cca8
42d85630867c83d13137519d0005852d01a78cc8a8ed11ea58fcfb7426e6acea,-1,16,1,0.1076252,1636539374,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,47,1,0.1076252,1636523090,Regular,42d85630867c83d13137519d0005852d01a78cc8a8ed11ea58fcfb7426e6acea
0cb67aabafdd1ea5fded839fcfb05d54605efa1b9108124c9dc0ba0755d0b706,-1,7,1,0.1198733,1636453052,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,90,1,0.1198733,1636434944,Regular,0cb67aabafdd1ea5fded839fcfb05d54605efa1b9108124c9dc0ba0755d0b706
e1935126b5c253247213595489b3770615ad860f25bc414094dfa28414918c71,-1,18,1,0.12209437,1636388464,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,12,1,0.12209437,1636358425,Regular,e1935126b5c253247213595489b3770615ad860f25bc414094dfa28414918c71
d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6,-1,2,1,0.10422278,1636279836,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,116,1,0.10422278,1636277610,Regular,d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6
0397d6513e18f1c3ce8fd10af47bf2866df0a70a32162cebd84cbd16bc03d0e7,-1,1,1,0.10938305,1636193582,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,139,1,0.10938305,1636183751,Regular,0397d6513e18f1c3ce8fd10af47bf2866df0a70a32162cebd84cbd16bc03d0e7
72f32d5c2c03ca84c8cb36816344cd9a442782e4d97bb316a490081a37ea907a,-1,5,1,0.12714233,1636107021,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,105,1,0.12714233,1636090103,Regular,72f32d5c2c03ca84c8cb36816344cd9a442782e4d97bb316a490081a37ea907a
b73ff2f8f728e890592eff7bc1c81b00ffdcfb33ebce97762a0bd122a0fe3ea8,-1,2,1,0.13281991,1636022215,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,125,1,0.13281991,1636005474,Regular,b73ff2f8f728e890592eff7bc1c81b00ffdcfb33ebce97762a0bd122a0fe3ea8
c17976b3f0f78a6f817079024ea7926ec82c33f534bcd44a9876b5f736223bc5,-1,16,1,0.13814149,1635934611,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,23,1,0.13814149,1635922687,Regular,c17976b3f0f78a6f817079024ea7926ec82c33f534bcd44a9876b5f736223bc5
261d91fac12f812cdb5466aec1b4cf9311fed4171da81b80368d9cd7e9f182be,-1,11,1,0.16656284,1635848390,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,96,1,0.16656284,1635827518,Regular,261d91fac12f812cdb5466aec1b4cf9311fed4171da81b80368d9cd7e9f182be
a331ba59c79330585e2f0aacb70d3cfdfb89dcc7ef6ddc38eb5e9431b12056f7,-1,5,1,0.19369273,1635761681,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,98,1,0.19369273,1635759842,Regular,a331ba59c79330585e2f0aacb70d3cfdfb89dcc7ef6ddc38eb5e9431b12056f7
6f3d52e89ccb239f3d58c470518bcd39a275aa46f55dbca8a8bd7e4eca323193,-1,3,1,0.20042482,1635675721,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,111,1,0.20042482,1635662023,Regular,6f3d52e89ccb239f3d58c470518bcd39a275aa46f55dbca8a8bd7e4eca323193
ea6d992845283f919e92f0ff53b742a3d945f2572fbea914d6098c08640057a8,-1,11,1,0.16799171,1635610397,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,52,1,0.16799171,1635588616,Regular,ea6d992845283f919e92f0ff53b742a3d945f2572fbea914d6098c08640057a8
06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98,-1,18,1,0.12092355,1635502823,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,8,1,0.12092355,1635498007,Regular,06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98
2d1909fb9e68e010df00e96a406d97bb9b0531deee07636bd01e226f208eaca0,-1,11,1,0.12985342,1635329748,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,64,1,0.12985342,1635320222,Regular,2d1909fb9e68e010df00e96a406d97bb9b0531deee07636bd01e226f208eaca0
c8fcf8dffafffce82934c9c1a9d80688e561bcad04905911616c925416cbc9b1,-1,18,1,0.13847111,1635156633,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,11,1,0.13847111,1635147285,Regular,c8fcf8dffafffce82934c9c1a9d80688e561bcad04905911616c925416cbc9b1
9b6f7775f3c5c86dea0b5051b9b752fb685d8deb563234bf87ac8fd163268817,-1,9,1,0.19680598,1634983883,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,93,1,0.19680598,1634980230,Regular,9b6f7775f3c5c86dea0b5051b9b752fb685d8deb563234bf87ac8fd163268817
44b0c77aca05711e1e7a975677d659ce38bbd8e52f5599a9795b3b5cf6e8d5b1,-1,8,1,0.30972089,1634897936,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,75,1,0.30972089,1634887177,Regular,44b0c77aca05711e1e7a975677d659ce38bbd8e52f5599a9795b3b5cf6e8d5b1
771754621a0c78711a961c5fc59b9d12f9a9415e3302464a3c74107ab4e3376a,-1,14,1,0.32440668,1634811246,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,28,1,0.32440668,1634803620,Regular,771754621a0c78711a961c5fc59b9d12f9a9415e3302464a3c74107ab4e3376a
0d1e71910d88a9429be4381c17c244799893564b5ba8c96d03ec939f48370b7a,-1,16,1,0.29020519,1634724648,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,20,1,0.29020519,1634715875,Regular,0d1e71910d88a9429be4381c17c244799893564b5ba8c96d03ec939f48370b7a
6c270a96255c8b81e749b783a5546c315d179833280a51137dfaba452cbbc832,-1,6,1,0.26791223,1634638276,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,102,1,0.26791223,1634624136,Regular,6c270a96255c8b81e749b783a5546c315d179833280a51137dfaba452cbbc832
826ccb87844ed93a1ca920ea1498f0fab7ac294e95035b2cefbed466cfd835ea,-1,2,1,0.26247292,1634552171,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,97,1,0.26247292,1634544332,Regular,826ccb87844ed93a1ca920ea1498f0fab7ac294e95035b2cefbed466cfd835ea
6fa004f35fe606e0076f639761a7cce7b31d01f08af9c609f18136139390523f,-1,11,1,0.32622783,1634465471,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,56,1,0.32622783,1634448011,Regular,6fa004f35fe606e0076f639761a7cce7b31d01f08af9c609f18136139390523f
739fa06ccaca7e32b2e325fda4d8e8c459c451598ade02ab51d176c34dffcf17,-1,8,1,0.32336003,1634379202,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,106,1,0.32336003,1634366202,Regular,739fa06ccaca7e32b2e325fda4d8e8c459c451598ade02ab51d176c34dffcf17
ed58a6afb567765daab7d0a4172a31727a184efbbb9ed2c4784fa8298bd856c2,-1,7,1,0.29994673,1634292776,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,102,1,0.29994673,1634274358,Regular,ed58a6afb567765daab7d0a4172a31727a184efbbb9ed2c4784fa8298bd856c2
73c3cad2d66c17cbb18f03aaa71e399b870e9a30fc6516de3ec86f0872f891ae,-1,14,1,0.26495025,1634206308,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,49,1,0.26495025,1634197498,Regular,73c3cad2d66c17cbb18f03aaa71e399b870e9a30fc6516de3ec86f0872f891ae
f1b3f6259f854669b61dc9599eb39d153dfc5a8ad6d9c02be0a96190d6b67382,-1,7,1,0.39445395,1634119983,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,91,1,0.39445395,1634099047,Regular,f1b3f6259f854669b61dc9599eb39d153dfc5a8ad6d9c02be0a96190d6b67382
8f9ab5d0866b1645dff24b9be2640aeb7a12ff1d3bd13b9fd6a9ac59d33e1d6c,-1,13,1,0.62718335,1634033542,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,69,1,0.62718335,1634026163,Regular,8f9ab5d0866b1645dff24b9be2640aeb7a12ff1d3bd13b9fd6a9ac59d33e1d6c
6e6db83e8f83240d9e7227bc84b7dc9eb38611c6f25c8b083bc7bae5d82e83a6,-1,3,1,0.66892051,1633947160,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,112,1,0.66892051,1633944803,Regular,6e6db83e8f83240d9e7227bc84b7dc9eb38611c6f25c8b083bc7bae5d82e83a6
d6dd820a64b98861899a3084ad975a242215fcfa60f16567b6ba24e8596e4910,-1,13,1,0.69067486,1633860804,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,86,1,0.69067486,1633846849,Regular,d6dd820a64b98861899a3084ad975a242215fcfa60f16567b6ba24e8596e4910
0bc4646d9cb0f0bc559be060dc35f4e76437344abf72650f7a96dc860040f1a1,-1,8,1,0.72054667,1633774478,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,89,1,0.72054667,1633765195,Regular,0bc4646d9cb0f0bc559be060dc35f4e76437344abf72650f7a96dc860040f1a1
56c27a15cc3e30e2173facaccd8a542fe2638389440ef04603e3d738cedeccf6,-1,8,1,0.70109554,1633688287,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,97,1,0.70109554,1633669787,Regular,56c27a15cc3e30e2173facaccd8a542fe2638389440ef04603e3d738cedeccf6
28b38a0e053987edb53edc786c6771929931b0309bef9450827192e1bd97a54c,-1,13,1,0.62390725,1633601482,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,84,1,0.62390725,1633580097,Regular,28b38a0e053987edb53edc786c6771929931b0309bef9450827192e1bd97a54c
c5efe37058b6342224c8a4707c1673953f95f7dcae1b37093ab49ddfcc78a9ba,-1,12,1,0.59691278,1633515183,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,91,1,0.59691278,1633498198,Regular,c5efe37058b6342224c8a4707c1673953f95f7dcae1b37093ab49ddfcc78a9ba
ee0386d416af00e10c5436a17c6a3645042d147802bea64c345002c0cee8c8ad,-1,10,1,0.60388522,1633428954,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,101,1,0.60388522,1633410332,Regular,ee0386d416af00e10c5436a17c6a3645042d147802bea64c345002c0cee8c8ad
c9d0156dfaad518e79436d004e991d9a6d232b09d6556bbd29c7a63b03fbe756,-1,9,1,0.58341567,1633342407,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,129,1,0.58341567,1633325585,Regular,c9d0156dfaad518e79436d004e991d9a6d232b09d6556bbd29c7a63b03fbe756
10a676402e604bd91143b71b0340de3c633e4cb2060e7b6bd383101c7adffcac,-1,21,1,0.61575912,1633256511,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,33,1,0.61575912,1633239625,Regular,10a676402e604bd91143b71b0340de3c633e4cb2060e7b6bd383101c7adffcac
24a27d89fc3e106aa81bf26d9f84c7ea9ee7df2c9aa3d66fae669a6215666f11,-1,13,1,0.6117135,1633169751,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,63,1,0.6117135,1633157845,Regular,24a27d89fc3e106aa81bf26d9f84c7ea9ee7df2c9aa3d66fae669a6215666f11
9de0da2ee7f951cea2e6085a408687702003209234a16c59f73d59e9379d3381,-1,10,1,0.51194429,1633083102,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,63,1,0.51194429,1633064364,Regular,9de0da2ee7f951cea2e6085a408687702003209234a16c59f73d59e9379d3381
df96c3393a676c8538b6ffa5f347a7076561fb51f240c46e23de40e509966b7a,-1,11,1,0.53959486,1632997690,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,76,1,0.53959486,1632986367,Regular,df96c3393a676c8538b6ffa5f347a7076561fb51f240c46e23de40e509966b7a
0bb791000e330bec2ce3379f635b6ae5712943cfb6d4dde4280706438907e88a,-1,0,1,0.66502458,1632910270,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,149,1,0.66502458,1632902997,Regular,0bb791000e330bec2ce3379f635b6ae5712943cfb6d4dde4280706438907e88a
bae8177aa15200e4d701ce321ba9a2ef0f269265dd5607c897a3aa9a05866913,-1,11,1,0.747142,1632824630,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,69,1,0.747142,1632810912,Regular,bae8177aa15200e4d701ce321ba9a2ef0f269265dd5607c897a3aa9a05866913
e2d34d9bc6f4e8ca44bbd0938e1a741eecd597fd56a772a5411a3124128de7e4,-1,11,1,0.56958034,1632737437,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,45,1,0.56958034,1632727597,Regular,e2d34d9bc6f4e8ca44bbd0938e1a741eecd597fd56a772a5411a3124128de7e4
92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba,-1,15,1,0.50108328,1632651212,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,14,1,0.50108328,1632642572,Regular,92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba
3ed43efc736ddcac69e10967c215daafeeab557552c51c1df2d57f893a88e1e6,-1,9,1,0.5694636,1632586653,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,73,1,0.5694636,1632580816,Regular,3ed43efc736ddcac69e10967c215daafeeab557552c51c1df2d57f893a88e1e6
0655ced924a28571a6862e78c630744960cd4ba441bc41b855b334076c675f71,-1,2,1,0.5607762,1632478430,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,122,1,0.5607762,1632462760,Regular,0655ced924a28571a6862e78c630744960cd4ba441bc41b855b334076c675f71
4c8f9d31bf84de753bbb58552e0c6c2d3a3b1973f23292554243ccd2f3208e32,-1,13,1,0.52954912,1632392292,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,37,1,0.52954912,1632379857,Regular,4c8f9d31bf84de753bbb58552e0c6c2d3a3b1973f23292554243ccd2f3208e32
bba0e617aa513a22fbf37fb57c162c1c4b48ec6608a294834503f976d87b60d4,-1,17,1,0.52722002,1632305582,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
