tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,94,1,0.10739255,1544805018,Regular,6ea3a9e47956e8f1ed64f1d778d7fae29f41c896baf6d6631639ad733dc2ff95
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,93,1,0.10790121,1544805018,Regular,3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,92,1,0.1014921,1544805018,Regular,3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,91,1,0.10381136,1544805018,Regular,db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,90,1,0.10739787,1544805018,Regular,c7896625936047c99c8a2fc8bdc063d0ea7eb33a97f1ec3fc7e04584ed04468f
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,89,1,0.10885078,1544805018,Regular,0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,88,1,0.12481064,1544805018,Regular,8b53b225934be62fccb5e19dc9baed3d3b7af8579c9ad7b833bab754f11f678b
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,87,1,0.1059687,1544805018,Regular,53e32c924c75db0601c108a4e809bab06a152c1e56887935b6a1764b6cb97f89
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,86,1,0.10593537,1544805018,Regular,e2555d7dad9ec9a5d2bd789003d0a13ec0b917309839a6322dd79b75b18e9f87
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,84,1,0.11306744,1544805018,Regular,f772a4a82e4db438eb1304e6238a85b1a6a1068ee7c3d366fed146afff23cd85
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,83,1,0.10849127,1544805018,Regular,9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,82,1,0.10737342,1544805018,Regular,fcf415205b407067b695ae98bb838769dc8cebb55a5eb6751e0275636798de82
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,81,1,0.14013615,1544805018,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,80,1,0.10034964,1544805018,Regular,7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,79,1,0.11102926,1544805018,Regular,32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,78,1,0.10027488,1544805018,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,77,1,0.11024351,1544805018,Regular,52180488627fea5296a12220c51f1bf51e313de10f60dfa7b19b3e41c5efd47a
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,76,1,0.10171494,1544805018,Regular,b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,75,1,0.09924269,1544805018,Regular,6d712868cc49f0a1c11b5cd95177a25b698c597f875bd61fa22cc193b6c06775
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,74,1,0.10514296,1544805018,Regular,d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,73,1,0.11421553,1544805018,Regular,f2363540e35cb76b9e232b92ce7581017ce681498cd8917a8f369b68dc6e256e
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,72,1,0.10085066,1544805018,Regular,4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,71,1,0.10664664,1544805018,Regular,f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,70,1,0.09972411,1544805018,Regular,4696eca8e6de9de8179553bd666229de599f08351b6fb7278db20897f8e4d76a
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,69,1,0.10746546,1544805018,Regular,03ba81c42dff0db9ad29b7ac06b8f40ba443a50b00e3e753c2cb1d7887bba46a
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,68,1,0.11769114,1544805018,Regular,c1b8c9d50f70e7182c5d8e14cfd962cf9b763d66ec031a1125f253a1dc78e966
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,67,1,0.11092221,1544805018,Regular,d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,66,1,0.1001031,1544805018,Regular,60a8c35b4d6cf28e067a38b6e7b52c9fcdbb5c217ee7b7a6bc7a2115e9423865
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,65,1,0.10687056,1544805018,Regular,7db89613d93afc088a97b4846d7b08527cbb68692fda3eefb378a19aff1ade63
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,64,1,0.11105742,1544805018,Regular,6d71ff61ddd2879219777b1dfd4484c4dbc7b73f0425eee88956dfa0e9784162
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,63,1,0.10384733,1544805018,Regular,772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,62,1,0.10512866,1544805018,Regular,86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,61,1,0.1080744,1544805018,Regular,85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,60,1,0.10909358,1544805018,Regular,295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,59,1,0.10128453,1544805018,Regular,be81c3d1ad6a3cfa43cd0ef5b2b6969fd22f489a758944282f78867d9e0a785a
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,58,1,0.13057658,1544805018,Regular,cc1643b9c98fdb08f6949f8f02f334b323c8fcebecee10df84c3cec4c9632554
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,57,1,0.1001999,1544805018,Regular,66cc0c26e4f0b0c7b5dafb19d9d052b690c25d1af2458d131ca5a384d26ada50
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,56,1,0.11224259,1544805018,Regular,8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,55,1,0.10557631,1544805018,Regular,74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,54,1,0.11181371,1544805018,Regular,da32a7b364cc01eba159c3ca57bfbcbc3c2674acb2b5c6839a86751a1a31884e
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,53,1,0.10463078,1544805018,Regular,8f3683470338448ff255bea6f249d89878fb3f63f5a3412425d2bded104c1d4d
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,52,1,0.10065338,1544805018,Regular,763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,51,1,0.1066242,1544805018,Regular,0f349d5c6f76d282f601fc49e1b4c2e9326ad1730de4279bba1ae6d520977449
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,50,1,0.1011171,1544805018,Regular,dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,49,1,0.1001558,1544805018,Regular,2d7644a737df01cc1949ee0804e6a151920a7c6594ef347fdb3b298ebdf6e444
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,48,1,0.10189084,1544805018,Regular,5de075210217ad0c6bcb93d88fb80bc7fc047174a2a5f3deb05b6d6ec702d142
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,47,1,0.12365014,1544805018,Regular,ae007a7ce72438143dd2224bb043cd3d83ea6ede81af2a23e9bb0612e1ebb042
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,46,1,0.09959552,1544805018,Regular,61b67570d9c0fa2fc1771f7561a5b95832ff976015558add4de9c50b8768f841
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,45,1,0.1147481,1544805018,Regular,5027b19fce3f07d7a25ca09f087ee42d0633f6d1141e84211a0924b2768cf241
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,44,1,0.16420915,1544805018,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,43,1,0.10390349,1544805018,Regular,d6720d792cade22fa0e75dae64dcdda45828b39cd44722ab8ecf7d614595aa3f
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,42,1,0.10510163,1544805018,Regular,af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,41,1,0.10993113,1544805018,Regular,66c1eef9c4742d9953a016b7af8c018613898589026467b08f0a91f9398b3e3f
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,40,1,0.10189691,1544805018,Regular,14a3d338259c5b222fae2d4126b124586c5a21d5774305eef210697ef3c8013f
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,39,1,0.10313793,1544805018,Regular,34c77f5eb26f0dc39e18a539006b6d06ce5338342ff8b84b60329e93ce94b13e
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,38,1,0.1125651,1544805018,Regular,f47e32ab96e142eb43148b0c0e23ab6e7c92fde6ac7fa4c72289531989f9983d
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,37,1,0.10476262,1544805018,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,36,1,0.10763886,1544805018,Regular,c8f012f2668793d5dfadee22e1c472bdc0d73670dbedd04112b68311c809033c
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,35,1,0.10862295,1544805018,Regular,3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,34,1,0.10617987,1544805018,Regular,65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,33,1,0.1022242,1544805018,Regular,c6563c419ca94089a450e4bc7ec7f7474479d8cbdf76e0034fecaeec67181138
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,32,1,0.10832124,1544805018,Regular,e2295ec13295b968a50df6e9d18aac5d923c90f4de5e3b1592519bab8258082e
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,31,1,0.10180126,1544805018,Regular,005e71dd981a21ec0399c8081dffa717b932c709d921c7a3ca529dc00e830e2d
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,30,1,0.10326682,1544805018,Regular,77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,29,1,0.10360899,1544805018,Regular,d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,28,1,0.11219422,1544805018,Regular,49b617a13c79d4fbee98e0af5a5ddf999f9b64b61c0d33bce3ad8442596b992b
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,27,1,0.10568479,1544805018,Regular,8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,26,1,0.10752344,1544805018,Regular,afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,25,1,0.09949664,1544805018,Regular,2af8b8eb1e230d154891d5b0f93868739dbed8f190847c791385dff38ac8e423
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,24,1,0.10819441,1544805018,Regular,b17f11df99f6b598d6bd0534ff32e2fddae86f37b2cf5de5acb39a7c5b475723
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,23,1,0.11504487,1544805018,Regular,6d1b4b38ddcdb260a2296b6cbe030f2479be3ce011f81937b53fe3eceda26e22
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,22,1,0.09845339,1544805018,Regular,a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,21,1,0.12405025,1544805018,Regular,aa9de6a5ac1154f142f66400d13b900866874e0fa028cade6d9fe28d644c1121
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,20,1,0.10718565,1544805018,Regular,444b0c7fad84325a2412f5e20acd6175f442942acb2a563bdeb1fab2b92e0221
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,19,1,0.10733632,1544805018,Regular,fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,18,1,0.10284859,1544805018,Regular,bb47ec8726a1f3982fa80277e80b3870e4a6ae7d24e04f763a700c101ec73e1f
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,17,1,0.10276833,1544805018,Regular,f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,16,1,0.10581326,1544805018,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,15,1,0.11846739,1544805018,Regular,e29ab25966719b9372b7e8be2dd56c7e3a8703b9527b2fc7172eef9e622f271b
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,14,1,0.10291869,1544805018,Regular,2924a0c8fc17cfd07404cb72a88ad6c6a6f4c85a95dbe7919c47853db808ad18
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,13,1,0.10491016,1544805018,Regular,60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,12,1,0.12615869,1544805018,Regular,abac0f9d0dfba08e1e17f42fc6dcbc97c1777f649a58aba11b5fbc1a5c6a6c13
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,11,1,0.10812417,1544805018,Regular,41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,10,1,0.11411763,1544805018,Regular,020c06d6e1e5c8077435df327756b64460716394e06e310f20af67c4aaff390e
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,9,1,0.10328673,1544805018,Regular,450958e8c5183b0fca898f0f3956af14969a15c887b755e82493b92f963d8d0d
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,8,1,0.10658348,1544805018,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,6,1,0.09896427,1544805018,Regular,caebf86d08cbe638778a8b68b9e97cccbd52745af13f22413462d4af3855e508
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,0,1,0.11148277,1544805018,Regular,dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,1,1,0.10509283,1544805018,Regular,d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,2,1,0.10240751,1544805018,Regular,2dd4c27537d4508c008af61ab558c6ceffd857c2aae1ef7542ba65536616ca05
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,3,1,0.11540785,1544805018,Regular,7d4eef18fe2e2553b28cb46a6e2115ae8c7c4dd9374bf97d482b0302d139e405
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,4,1,0.10236621,1544805018,Regular,925bbedd59153600a2f6a9a0870f0bf555b192ea7b3f195a6dc52fe9c5b86906
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,5,1,0.10853807,1544805018,Regular,1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,177,1,0.1051052,1544805018,Regular,cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,176,1,0.10537226,1544805018,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,175,1,0.10729786,1544805018,Regular,ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,174,1,0.09878767,1544805018,Regular,b35434539fcdf53c14067245bc07d606501421a71880faebb0714f92581238f9
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,173,1,0.10175779,1544805018,Regular,d606630510a749298a5843513615db2500e23d238560e70129110e3075fa5cf7
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,172,1,0.11704307,1544805018,Regular,2b8c0970018dba6067019456a451f6ed5abe53653a6836b2f228eb77d9bf42f5
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,171,1,0.13402671,1544805018,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,170,1,0.13186278,1544805018,Regular,74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,169,1,0.11439564,1544805018,Regular,70b16966c333848d200955bca6bd93c29931cbeab0321f0957b459b79a9134f3
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,168,1,0.10810158,1544805018,Regular,85a48b00d23aad44f684346d4d4b40b407fb2af395bbbe428c096967ce5487f2
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,167,1,0.1048889,1544805018,Regular,d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,166,1,0.10857009,1544805018,Regular,5b1612fe1355fd589a1c5ad24099c1f6e30b35c2d167e1e71ef106fb870f0ef1
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,165,1,0.10898869,1544805018,Regular,5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,164,1,0.10686811,1544805018,Regular,9d3434ffaf70c25a6d41cf88838c56c469665a7b85699a362a23f69ada6402ee
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,163,1,0.1178815,1544805018,Regular,6e728f75c8d4e1d6be4b8a936a0b493fb40c6dde43706371800f55c91df4ffec
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,162,1,0.11306286,1544805018,Regular,25bb36e10f7b4a5b1224fcae203d58c7e2879c446bf6a17ffa5560e0feec5aeb
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,161,1,0.10366746,1544805018,Regular,a448458fcaa8829e551880910f335d0e3d87c30c4849ba93a4c1e810b9e257eb
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,160,1,0.11259391,1544805018,Regular,0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,159,1,0.11151775,1544805018,Regular,4e333c79332fb1194a08c9ef9b90e8c4a0d2e8420b0ebe79b3cd1eb5a987a8e8
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,158,1,0.10302173,1544805018,Regular,4ebb0fd62cd8aec68bf3ee0712348e5dee6138bef674c8b5b98408dd925291e6
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,157,1,0.09845973,1544805018,Regular,410f76cdc43093539d27f79b43f1555c1153246b907d31ad1a67d6c085f379e4
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,156,1,0.10525772,1544805018,Regular,b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,155,1,0.10258235,1544805018,Regular,8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,154,1,0.10133648,1544805018,Regular,67195358d083fa4dfff47ee054eb5addf4a72c18e0bbb5cf4c8f3dc0a18bc4e1
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,153,1,0.11499513,1544805018,Regular,e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,152,1,0.1062189,1544805018,Regular,4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0
21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d,-1,151,1,0.10714847,1544805018,Regular,ff2907262ea8d30d789dd0d4742f4fc146a6723d07a8d7d3dc87f6819adc96de
