tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
731c6c7f1cdd6cde84b0eb2757c9db8d01affd4fc81013eb0ab9080465dd1d3c,-1,8,1,0.25312543,1663718220,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,29,1,0.25312543,1663646164,Regular,731c6c7f1cdd6cde84b0eb2757c9db8d01affd4fc81013eb0ab9080465dd1d3c
16a86b1ec624b579fb3c977057cdae7eeada537c11a125a049fd92cd7c3f920b,-1,29,1,0.09517003,1663544468,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,73,1,0.09517003,1663473258,Regular,16a86b1ec624b579fb3c977057cdae7eeada537c11a125a049fd92cd7c3f920b
72c3f41960b113a5bd4498d08d1683e43d0bfa0a51c8bf985c623364d0741aab,-1,26,1,0.03253307,1663458027,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,27,1,0.03253307,1663389525,Regular,72c3f41960b113a5bd4498d08d1683e43d0bfa0a51c8bf985c623364d0741aab
14a72e5b676c015d0a9cb26e053cff2ab1ab14ce99f8fc91f2f9ea8af3f90123,-1,24,1,0.07252253,1663371628,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,39,1,0.07252253,1663306952,Regular,14a72e5b676c015d0a9cb26e053cff2ab1ab14ce99f8fc91f2f9ea8af3f90123
7e8460f06aec944740d51bf64b3b589e4c952be584876767e16832f98dbe12d7,-1,12,1,0.19566104,1663285401,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,33,1,0.19566104,1663210308,Regular,7e8460f06aec944740d51bf64b3b589e4c952be584876767e16832f98dbe12d7
070f160d623d598aa790983127e5d6e0cb4976371400bb35aa6573226913dbdf,-1,6,1,0.4110956,1663155671,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,41,1,0.4110956,1663136217,Regular,070f160d623d598aa790983127e5d6e0cb4976371400bb35aa6573226913dbdf
903f29f6438a82a1919042b9304662666e8235e0939672d85e7a6c2d7cf5788d,-1,29,1,0.03061057,1660542579,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,168,1,0.03061057,1660533922,Regular,903f29f6438a82a1919042b9304662666e8235e0939672d85e7a6c2d7cf5788d
2d4bff1bdc68a1bf8ec01d169f9c40c4ca9f1d9a9f6bc0d5ffeb734dba41d8b7,-1,39,1,0.09545535,1660456126,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,163,1,0.09545535,1660447256,Regular,2d4bff1bdc68a1bf8ec01d169f9c40c4ca9f1d9a9f6bc0d5ffeb734dba41d8b7
e6b4a285ac0a00dcaf5e723768b3ff69db23410b5681e53dd850ba4debd433f3,-1,22,1,0.01923292,1660369343,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,181,1,0.01923292,1660364899,Regular,e6b4a285ac0a00dcaf5e723768b3ff69db23410b5681e53dd850ba4debd433f3
d27152bc39c9cd3b60435f60816c38e14d6df989e3e5cc410933efa059cfbdd1,-1,19,1,0.02820973,1660282977,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,181,1,0.02820973,1660267688,Regular,d27152bc39c9cd3b60435f60816c38e14d6df989e3e5cc410933efa059cfbdd1
31eec8920545def261d049ccbc485507250c78c2878e73ec337167859f2d0d6b,-1,15,1,0.08414207,1660196487,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,103,1,0.08414207,1660190881,Regular,31eec8920545def261d049ccbc485507250c78c2878e73ec337167859f2d0d6b
3a0bd1e3ca08362692c01b71e3be6b3280c49faaa3fb30f824c3952b8dda349b,-1,18,1,0.10223197,1660110037,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,160,1,0.10223197,1660095885,Regular,3a0bd1e3ca08362692c01b71e3be6b3280c49faaa3fb30f824c3952b8dda349b
2aae6a63fa68c6069a2155b03e520d6fe276bdb38eb1224be3140b546da2c8a9,-1,6,1,0.3445497,1660023859,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,92,1,0.3445497,1660014470,Regular,2aae6a63fa68c6069a2155b03e520d6fe276bdb38eb1224be3140b546da2c8a9
127e29b567123d82a5c2580cb1e27b7c18d8f07cb8e3231470e614c8b581042f,-1,0,1,1.29000892,1659937368,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,65,1,1.29000892,1659927231,Regular,127e29b567123d82a5c2580cb1e27b7c18d8f07cb8e3231470e614c8b581042f
198bc1875cb89fd59c1298ef1b7f1571bb51a74f85e8f4f08bd7cf8976004071,-1,3,1,1.55148331,1659850948,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,59,1,1.55148331,1659845502,Regular,198bc1875cb89fd59c1298ef1b7f1571bb51a74f85e8f4f08bd7cf8976004071
4160bd91b295cfc4f039d226a30eda53617413e50e263ae81dff83d3d48c304d,-1,7,1,1.7062487,1659764643,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,59,1,1.7062487,1659758926,Regular,4160bd91b295cfc4f039d226a30eda53617413e50e263ae81dff83d3d48c304d
3d6d788c0582a67120b0e762a58dc02e3a2adc36337dae58d1151d52331059bc,-1,1,1,1.99044277,1659678231,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,122,1,1.99044277,1659670429,Regular,3d6d788c0582a67120b0e762a58dc02e3a2adc36337dae58d1151d52331059bc
73692b5cb0c49d2c943e8c1cf0c93707d7d8c6579a5ecb6a4e0ed027d739b7e6,-1,4,1,0.20857261,1658555713,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,38,1,0.20857261,1658549236,Regular,73692b5cb0c49d2c943e8c1cf0c93707d7d8c6579a5ecb6a4e0ed027d739b7e6
355c3d10a0b1281599b06a06f75e51d91b295b807c36ca1a333993c8e1ee4b24,-1,1,1,0.90877166,1658468424,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,9,1,0.90877166,1658453574,Regular,355c3d10a0b1281599b06a06f75e51d91b295b807c36ca1a333993c8e1ee4b24
002497f7ce8a604da99e53b32699f59b0d41ddfd39214d8ed83bb94b09f6fa38,-1,0,1,0.93034846,1658382161,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,100,1,0.93034846,1658368736,Regular,002497f7ce8a604da99e53b32699f59b0d41ddfd39214d8ed83bb94b09f6fa38
ffb433b6f0ce0ef33161603ecdfc261a38ae678df4e28249fb11446717e11110,-1,1,1,0.92384502,1658295961,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,108,1,0.92384502,1658290753,Regular,ffb433b6f0ce0ef33161603ecdfc261a38ae678df4e28249fb11446717e11110
16fa2a88656eab927fd9409539167b5ea64b09e37cf4ad861c403e503855947c,-1,1,1,0.96967111,1658209379,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,3,1,0.96967111,1658196031,Regular,16fa2a88656eab927fd9409539167b5ea64b09e37cf4ad861c403e503855947c
c41f8ac3d8d45c3e9221d61e51f126131dae2cf3965901847b683518a4d1425a,-1,2,1,0.98175613,1658122834,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,47,1,0.98175613,1658111814,Regular,c41f8ac3d8d45c3e9221d61e51f126131dae2cf3965901847b683518a4d1425a
4cb74d8d67d9c21722f1f64ccc5c4b444fcbfe92c1955e1d2c5678dfe09859e4,-1,2,1,0.9069054,1658058651,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,60,1,0.9069054,1658039994,Regular,4cb74d8d67d9c21722f1f64ccc5c4b444fcbfe92c1955e1d2c5678dfe09859e4
4b3476eda6b7038a47ccce60eb07460d7c0289f856ddbf27e5cc98415e146ed9,-1,2,1,0.79607957,1657950096,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,44,1,0.79607957,1657943309,Regular,4b3476eda6b7038a47ccce60eb07460d7c0289f856ddbf27e5cc98415e146ed9
