tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9996bd17bbb99d4e4018f272f31a7740c6afffa149897286699d12e3f9ac55ed,1,3,1,129.46690542,1567272183,Vote,d6de44c7aafc218916bbe41f7319a6c7b7cf1c74cb8a9db83b0ccd10c0687504
2319c313e17a1e594459545e820045219e0d21ecb8bf1f290fcd27857df2ab42,-1,1,1,129.46690542,1567237427,Regular,7bbb0ecdac3b82cf38bd53025d1053badb963d4138051d8d80b97e755a5c2cd6
eeab33942fecfc9713eac56321a173f47bc3aa477888ade704ca1000b0b8e1b3,1,3,1,129.46690542,1567235822,Vote,d79f98d8d9c6a6499354e1813af591bd2e04a5e40d3d91c9f06c979e19c2cdd3
9a7a74411304598b86aea455414a252a6c8dee2ee6366e25482e6a894972dbce,-1,0,1,129.46690542,1567222806,Regular,e3e86f0daf3e070bf53fe26b7d6df11d6abfb3726feb56608fa80299c37289cf
7bbb0ecdac3b82cf38bd53025d1053badb963d4138051d8d80b97e755a5c2cd6,1,3,1,129.46690542,1567157134,Vote,2319c313e17a1e594459545e820045219e0d21ecb8bf1f290fcd27857df2ab42
e3e86f0daf3e070bf53fe26b7d6df11d6abfb3726feb56608fa80299c37289cf,1,3,1,129.46690542,1567142395,Vote,9a7a74411304598b86aea455414a252a6c8dee2ee6366e25482e6a894972dbce
0d4e23caa3e8d59c222029e28f3995f0b73adacd61826224672bfe27917d35f0,-1,0,1,129.47710565,1566542040,Regular,3bbaf94752d46f2d3cdeb0f4a027556c34561f76ef0d2358e398570535f9a139
18f4ba140d0c44971cd245f1c3b53f39ac41289fc982c3dc35606f2f3726f43c,-1,1,1,129.47710565,1566470372,Regular,c36491a0408036b354b1c3bbedd280ff452a65b1dece1dc848ddfa81cfb89280
3bbaf94752d46f2d3cdeb0f4a027556c34561f76ef0d2358e398570535f9a139,1,3,1,129.47710565,1566459869,Vote,0d4e23caa3e8d59c222029e28f3995f0b73adacd61826224672bfe27917d35f0
fda3b6255d26f444f8e3079ba7be80f0f00b6b1c19842fa8f14861c637aa8fe3,-1,0,1,129.47710565,1566417339,Regular,0af3eb74ace97de01aab7243094955509cf240c7e27356e96241ff36d9875887
c36491a0408036b354b1c3bbedd280ff452a65b1dece1dc848ddfa81cfb89280,1,3,1,129.47710565,1566386208,Vote,18f4ba140d0c44971cd245f1c3b53f39ac41289fc982c3dc35606f2f3726f43c
0af3eb74ace97de01aab7243094955509cf240c7e27356e96241ff36d9875887,1,3,1,129.47710565,1566331915,Vote,fda3b6255d26f444f8e3079ba7be80f0f00b6b1c19842fa8f14861c637aa8fe3
f768644776fcc3867ef8068b0f70064b5c472bd73b7797ecb375bbceb0e9461e,-1,1,1,129.47710565,1566209879,Regular,4915e0063fe24277281a13d64ba09e257c0c532072b1bc99c1be8713942139fd
7ea39c52d9eac1704b1c73a46649b69c9834dccecc63bda6e6e2c49ebb418066,-1,2,1,129.47710565,1566168438,Regular,e9d16f3a667b638c6298c777572dfb7483c71879a319b8777207a1679a24f988
56dcf77ea1ee0a4dcdd4e07430a6e5fe6a7656a8898797f74801682ba83e4289,-1,1,1,129.47710565,1566162995,Regular,51ae617f6d38d6f7e4829d7f717e3abfead4e6429e887cec294a03fd9dca07e1
4915e0063fe24277281a13d64ba09e257c0c532072b1bc99c1be8713942139fd,1,3,1,129.47710565,1566129959,Vote,f768644776fcc3867ef8068b0f70064b5c472bd73b7797ecb375bbceb0e9461e
e9d16f3a667b638c6298c777572dfb7483c71879a319b8777207a1679a24f988,1,3,1,129.47710565,1566090722,Vote,7ea39c52d9eac1704b1c73a46649b69c9834dccecc63bda6e6e2c49ebb418066
51ae617f6d38d6f7e4829d7f717e3abfead4e6429e887cec294a03fd9dca07e1,1,3,1,129.47710565,1566084748,Vote,56dcf77ea1ee0a4dcdd4e07430a6e5fe6a7656a8898797f74801682ba83e4289
b2eea7c53514ebf7eab99f67e3d9ef55ef767c2d8a2194d21ab93105854aeae1,-1,1,1,129.47710565,1565994202,Regular,ae2e461da49c7a0f3c0fc96e02ef02a143831549d957ac8cd996c5f4028a2cbd
ae2e461da49c7a0f3c0fc96e02ef02a143831549d957ac8cd996c5f4028a2cbd,1,3,1,129.47710565,1565919488,Vote,b2eea7c53514ebf7eab99f67e3d9ef55ef767c2d8a2194d21ab93105854aeae1
c8ed2d9e3d8bbed28ce6fb4b272e5bd5b6587ed98eab603fa991096e5ab0ad19,-1,1,1,129.47710565,1565906759,Regular,2aca08190a64fe5fcce8c78319710cae765255db8dc20c6d1e716aafcafe6ffb
05771d124b18e75e01af103dbc03de6daec75bfaa5769e28d5e0a3cad455d478,-1,1,1,129.47710565,1565850440,Regular,6ed8d3244e0078ed7ca64bb67935779271c43b1664172d496b2a00a4cfe849cb
2aca08190a64fe5fcce8c78319710cae765255db8dc20c6d1e716aafcafe6ffb,1,3,1,129.47710565,1565833798,Vote,c8ed2d9e3d8bbed28ce6fb4b272e5bd5b6587ed98eab603fa991096e5ab0ad19
6ed8d3244e0078ed7ca64bb67935779271c43b1664172d496b2a00a4cfe849cb,1,3,1,129.47710565,1565775301,Vote,05771d124b18e75e01af103dbc03de6daec75bfaa5769e28d5e0a3cad455d478
a998d2b74b410c47ee18c730a4780f279a6e1385e3b2aa8abf6c068e361729ee,-1,0,1,129.47710565,1565689258,Regular,e50efac5c8650e7e385c9a8ee2c21887c485388623e606150d1f59225b4d4728
e50efac5c8650e7e385c9a8ee2c21887c485388623e606150d1f59225b4d4728,1,3,1,129.47710565,1565613871,Vote,a998d2b74b410c47ee18c730a4780f279a6e1385e3b2aa8abf6c068e361729ee
26c693d507efa182bf235b704cf6a140ea887f2c18071547e7cd7dd7cac48515,-1,0,1,0.01002123,1565518785,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
26c693d507efa182bf235b704cf6a140ea887f2c18071547e7cd7dd7cac48515,-1,1,1,128.4469364,1565518785,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
2c0b1adbcd19fec852c5fba41e0476bf7ebed72737a3929e1480b88fc6490454,-1,0,1,0.01002123,1565518785,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
2c0b1adbcd19fec852c5fba41e0476bf7ebed72737a3929e1480b88fc6490454,-1,1,1,128.4469364,1565518785,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
809303d4121df56f2d6307084ba9504749a23cbc003b3fa0fdced01506fbf165,-1,1,1,128.4469364,1565518785,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
809303d4121df56f2d6307084ba9504749a23cbc003b3fa0fdced01506fbf165,-1,0,1,0.01002123,1565518785,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
12d9a448b1e064fb0fef97e753e74ebc89b22f11bb789482d3b3168c888884cb,-1,1,1,128.4469364,1565518628,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
12d9a448b1e064fb0fef97e753e74ebc89b22f11bb789482d3b3168c888884cb,-1,0,1,0.01002123,1565518628,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
21bf22b3c963d7c65d63676845e33e0244e2355f0f724e2f83e63759bbe417a8,-1,0,1,0.01002123,1565518628,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
21bf22b3c963d7c65d63676845e33e0244e2355f0f724e2f83e63759bbe417a8,-1,1,1,128.4469364,1565518628,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
24a9009da6b2f9b2bc21e87b2616ebfd42638c53ee1b77fbfd300e00aec03622,-1,0,1,0.01002123,1565518628,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
24a9009da6b2f9b2bc21e87b2616ebfd42638c53ee1b77fbfd300e00aec03622,-1,1,1,128.4469364,1565518628,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
e14fd1ce9e0b80b7a00da2f1aa9cccae98bef11e1fc48e19f11f4090d94cc7ef,-1,1,1,128.4469364,1565518628,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
e14fd1ce9e0b80b7a00da2f1aa9cccae98bef11e1fc48e19f11f4090d94cc7ef,-1,0,1,0.01002123,1565518628,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
f6d017fe21dbc0441f8308d36cf62820b8e864bb0ba9bb9d5913a2495a3bf07f,-1,0,1,0.01002123,1565518628,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
f6d017fe21dbc0441f8308d36cf62820b8e864bb0ba9bb9d5913a2495a3bf07f,-1,1,1,128.4469364,1565518628,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
12c3b81329bc084bb6bd855c24dadf070dbcaa00482b0f206a5cac94b64ff01e,-1,1,1,128.4469364,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
12c3b81329bc084bb6bd855c24dadf070dbcaa00482b0f206a5cac94b64ff01e,-1,0,1,0.01002123,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
29f311233914537e58f81da3f5fc7575cb6123769ee819b6c02461b6c20fa50f,-1,0,1,0.01002123,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
29f311233914537e58f81da3f5fc7575cb6123769ee819b6c02461b6c20fa50f,-1,1,1,128.4469364,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
3294ceb77fc7d22b69beb42b4001ca7facdfbaf136f330fade114d6583ca1e23,-1,1,1,128.4469364,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
3294ceb77fc7d22b69beb42b4001ca7facdfbaf136f330fade114d6583ca1e23,-1,0,1,0.01002123,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
440f7fd82789695b415c57df60aaa42e180ea8e00b3b8345ca80bc1bea8e8eaf,-1,1,1,128.4469364,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
440f7fd82789695b415c57df60aaa42e180ea8e00b3b8345ca80bc1bea8e8eaf,-1,0,1,0.01002123,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
4416f6e69900d2f3832a87815752139c480f1eea10ccbe5102e18adebd241cce,-1,0,1,0.01002123,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
4416f6e69900d2f3832a87815752139c480f1eea10ccbe5102e18adebd241cce,-1,1,1,128.4469364,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
9e4108f38c15d7eb8c524f71ee18cc1825149802f74f1f47c30686e4235ab970,-1,0,1,0.01002123,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
9e4108f38c15d7eb8c524f71ee18cc1825149802f74f1f47c30686e4235ab970,-1,1,1,128.4469364,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
bf994a1c8103074676038903ded627465c2ea0b83daff3d6e19a67380f8bc8f6,-1,0,1,0.01002123,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
bf994a1c8103074676038903ded627465c2ea0b83daff3d6e19a67380f8bc8f6,-1,1,1,128.4469364,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
e69a72e17a9cf225ef7933e5750a4ae9bb9eeb8488a7265ce16f1daeb3ed89ec,-1,1,1,128.4469364,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
e69a72e17a9cf225ef7933e5750a4ae9bb9eeb8488a7265ce16f1daeb3ed89ec,-1,0,1,0.01002123,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
e856be568cfe29f11f594b85211f759d7394274a41002a7754f75b82f1fbc714,-1,0,1,0.01002123,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
e856be568cfe29f11f594b85211f759d7394274a41002a7754f75b82f1fbc714,-1,1,1,128.4469364,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
f4c0607f611803954750bf514ac14f844182f31f36c0ffd13b60564e03e5ecee,-1,0,1,0.01002123,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
f4c0607f611803954750bf514ac14f844182f31f36c0ffd13b60564e03e5ecee,-1,1,1,128.4469364,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
f771293350c22596f19b4836e18baa91b87fdeeacc789bf421b6e943970b5f2f,-1,0,1,0.01002123,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
f771293350c22596f19b4836e18baa91b87fdeeacc789bf421b6e943970b5f2f,-1,1,1,128.4469364,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
fda7a0656e701f9a04730a037db8a5948bce26ed5063a91717e8a895b4cd3318,-1,1,1,128.4469364,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
fda7a0656e701f9a04730a037db8a5948bce26ed5063a91717e8a895b4cd3318,-1,0,1,0.01002123,1565518218,Ticket,39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,6,1,0.01002123,1565517129,Regular,29f311233914537e58f81da3f5fc7575cb6123769ee819b6c02461b6c20fa50f
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,7,1,128.4469364,1565517129,Regular,29f311233914537e58f81da3f5fc7575cb6123769ee819b6c02461b6c20fa50f
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,22,1,0.01002123,1565517129,Regular,440f7fd82789695b415c57df60aaa42e180ea8e00b3b8345ca80bc1bea8e8eaf
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,23,1,128.4469364,1565517129,Regular,440f7fd82789695b415c57df60aaa42e180ea8e00b3b8345ca80bc1bea8e8eaf
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,34,1,0.01002123,1565517129,Regular,f4c0607f611803954750bf514ac14f844182f31f36c0ffd13b60564e03e5ecee
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,35,1,128.4469364,1565517129,Regular,f4c0607f611803954750bf514ac14f844182f31f36c0ffd13b60564e03e5ecee
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,12,1,0.01002123,1565517129,Regular,21bf22b3c963d7c65d63676845e33e0244e2355f0f724e2f83e63759bbe417a8
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,13,1,128.4469364,1565517129,Regular,21bf22b3c963d7c65d63676845e33e0244e2355f0f724e2f83e63759bbe417a8
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,38,1,0.01002123,1565517129,Regular,24a9009da6b2f9b2bc21e87b2616ebfd42638c53ee1b77fbfd300e00aec03622
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,39,1,128.4469364,1565517129,Regular,24a9009da6b2f9b2bc21e87b2616ebfd42638c53ee1b77fbfd300e00aec03622
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,4,1,0.01002123,1565517129,Regular,12d9a448b1e064fb0fef97e753e74ebc89b22f11bb789482d3b3168c888884cb
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,5,1,128.4469364,1565517129,Regular,12d9a448b1e064fb0fef97e753e74ebc89b22f11bb789482d3b3168c888884cb
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,24,1,0.01002123,1565517129,Regular,e14fd1ce9e0b80b7a00da2f1aa9cccae98bef11e1fc48e19f11f4090d94cc7ef
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,25,1,128.4469364,1565517129,Regular,e14fd1ce9e0b80b7a00da2f1aa9cccae98bef11e1fc48e19f11f4090d94cc7ef
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,0,1,0.01002123,1565517129,Regular,f6d017fe21dbc0441f8308d36cf62820b8e864bb0ba9bb9d5913a2495a3bf07f
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,1,1,128.4469364,1565517129,Regular,f6d017fe21dbc0441f8308d36cf62820b8e864bb0ba9bb9d5913a2495a3bf07f
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,28,1,0.01002123,1565517129,Regular,809303d4121df56f2d6307084ba9504749a23cbc003b3fa0fdced01506fbf165
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,29,1,128.4469364,1565517129,Regular,809303d4121df56f2d6307084ba9504749a23cbc003b3fa0fdced01506fbf165
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,18,1,0.01002123,1565517129,Regular,26c693d507efa182bf235b704cf6a140ea887f2c18071547e7cd7dd7cac48515
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,14,1,0.01002123,1565517129,Regular,9e4108f38c15d7eb8c524f71ee18cc1825149802f74f1f47c30686e4235ab970
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,20,1,0.01002123,1565517129,Regular,2c0b1adbcd19fec852c5fba41e0476bf7ebed72737a3929e1480b88fc6490454
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,21,1,128.4469364,1565517129,Regular,2c0b1adbcd19fec852c5fba41e0476bf7ebed72737a3929e1480b88fc6490454
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,17,1,128.4469364,1565517129,Regular,3294ceb77fc7d22b69beb42b4001ca7facdfbaf136f330fade114d6583ca1e23
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,16,1,0.01002123,1565517129,Regular,3294ceb77fc7d22b69beb42b4001ca7facdfbaf136f330fade114d6583ca1e23
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,3,1,128.4469364,1565517129,Regular,bf994a1c8103074676038903ded627465c2ea0b83daff3d6e19a67380f8bc8f6
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,2,1,0.01002123,1565517129,Regular,bf994a1c8103074676038903ded627465c2ea0b83daff3d6e19a67380f8bc8f6
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,19,1,128.4469364,1565517129,Regular,26c693d507efa182bf235b704cf6a140ea887f2c18071547e7cd7dd7cac48515
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,15,1,128.4469364,1565517129,Regular,9e4108f38c15d7eb8c524f71ee18cc1825149802f74f1f47c30686e4235ab970
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,26,1,0.01002123,1565517129,Regular,fda7a0656e701f9a04730a037db8a5948bce26ed5063a91717e8a895b4cd3318
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,27,1,128.4469364,1565517129,Regular,fda7a0656e701f9a04730a037db8a5948bce26ed5063a91717e8a895b4cd3318
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,36,1,0.01002123,1565517129,Regular,12c3b81329bc084bb6bd855c24dadf070dbcaa00482b0f206a5cac94b64ff01e
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,37,1,128.4469364,1565517129,Regular,12c3b81329bc084bb6bd855c24dadf070dbcaa00482b0f206a5cac94b64ff01e
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,30,1,0.01002123,1565517129,Regular,e69a72e17a9cf225ef7933e5750a4ae9bb9eeb8488a7265ce16f1daeb3ed89ec
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,31,1,128.4469364,1565517129,Regular,e69a72e17a9cf225ef7933e5750a4ae9bb9eeb8488a7265ce16f1daeb3ed89ec
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,8,1,0.01002123,1565517129,Regular,e856be568cfe29f11f594b85211f759d7394274a41002a7754f75b82f1fbc714
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,9,1,128.4469364,1565517129,Regular,e856be568cfe29f11f594b85211f759d7394274a41002a7754f75b82f1fbc714
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,32,1,0.01002123,1565517129,Regular,4416f6e69900d2f3832a87815752139c480f1eea10ccbe5102e18adebd241cce
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,33,1,128.4469364,1565517129,Regular,4416f6e69900d2f3832a87815752139c480f1eea10ccbe5102e18adebd241cce
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,10,1,0.01002123,1565517129,Regular,f771293350c22596f19b4836e18baa91b87fdeeacc789bf421b6e943970b5f2f
39c800fbc277d0d905644d7b2b625d68527865a8cab44848df878871fa49007f,1,11,1,128.4469364,1565517129,Regular,f771293350c22596f19b4836e18baa91b87fdeeacc789bf421b6e943970b5f2f
