tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
421f0285f57608038036973401e954b560952c5926482b74c031fd8394b87524,-1,9,1,2.50042097,1471269558,Regular,e8c23c5f7abec086f3249d7b5f125cf2608d425b2b04be586f4e945de1e7e1bc
e8c23c5f7abec086f3249d7b5f125cf2608d425b2b04be586f4e945de1e7e1bc,1,0,1,2.50042097,1471266360,Regular,421f0285f57608038036973401e954b560952c5926482b74c031fd8394b87524
c88c822cc36f245d3072a602edf64a46a9830bf7117aa45d6e20e7a3fed73890,-1,7,1,2.03312084,1470914163,Regular,dcf5cf787e4285e57ddec6b1d27c23b772ef2578bf0c03b1a1ad7daa5450df34
dcf5cf787e4285e57ddec6b1d27c23b772ef2578bf0c03b1a1ad7daa5450df34,1,0,1,2.03312084,1470908236,Regular,c88c822cc36f245d3072a602edf64a46a9830bf7117aa45d6e20e7a3fed73890
e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8,-1,36,1,3.58552022,1470600371,Regular,bc9b8461c9afc842f25b4a54406526a532419ed603ddc55494c4d065313a64ad
bc9b8461c9afc842f25b4a54406526a532419ed603ddc55494c4d065313a64ad,1,0,1,3.58552022,1470595241,Regular,e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8
da1b41f093e793201a0f8f3aaa6f309ceed6d0a80d7487fc209188902d341946,-1,6,1,3.10894472,1470126656,Regular,2d9b72e81925b84be0d65c0b8fd69b0252d0dac8f2721393cab4ed13c3da928c
2d9b72e81925b84be0d65c0b8fd69b0252d0dac8f2721393cab4ed13c3da928c,1,1,1,3.10894472,1470120208,Regular,da1b41f093e793201a0f8f3aaa6f309ceed6d0a80d7487fc209188902d341946
9c2a398190219247b63d62cd8e73ebd4ddb3d78259b1e75cf7a13267041a03c5,-1,12,1,2.06302444,1469717832,Regular,631d858035990db1ef8114ef9dea1f75125b4c952062323c800473560759c03f
631d858035990db1ef8114ef9dea1f75125b4c952062323c800473560759c03f,1,0,1,2.06302444,1469717464,Regular,9c2a398190219247b63d62cd8e73ebd4ddb3d78259b1e75cf7a13267041a03c5
3fab85b8d8fab968ce3c093383a6e47af466fc1a9b61ecf2e4de83c041aef89e,-1,37,1,3.80427691,1469437271,Regular,ed23c350aa568ce9bc43a776288dfe14011a41e801cee9f94a9f40c990b6a0c6
ed23c350aa568ce9bc43a776288dfe14011a41e801cee9f94a9f40c990b6a0c6,1,1,1,3.80427691,1469354714,Regular,3fab85b8d8fab968ce3c093383a6e47af466fc1a9b61ecf2e4de83c041aef89e
a01816a59e481496985bfab8bfcad4d6418edeae2c4fb021a751e0f993aa6e38,-1,5,1,2.08895828,1468854596,Regular,e889d6df991e0ad0129f10c6fe6c21cab273be93edecd64a12c24d516230b17a
e889d6df991e0ad0129f10c6fe6c21cab273be93edecd64a12c24d516230b17a,1,0,1,2.08895828,1468853118,Regular,a01816a59e481496985bfab8bfcad4d6418edeae2c4fb021a751e0f993aa6e38
e3c1acdfebc0bdef4872299dfd5f1d721d4050a6108675d105366e230582f3fe,-1,37,1,1.34642661,1468503940,Regular,e630e9b2c5f58ff3834983d1c687f07bc56a297df0f7c079af3c420835377a8e
e630e9b2c5f58ff3834983d1c687f07bc56a297df0f7c079af3c420835377a8e,1,1,1,1.34642661,1468494294,Regular,e3c1acdfebc0bdef4872299dfd5f1d721d4050a6108675d105366e230582f3fe
40c88c7accf4a7fdf38f240b8cae7f824d45b2713ac8ec58d31a7395f8ba6001,-1,22,1,2.32281063,1468231199,Regular,7a1b0cf32f6298dd788d99941e092d2d77faa308117f657c59439b45182cd41e
7a1b0cf32f6298dd788d99941e092d2d77faa308117f657c59439b45182cd41e,1,1,1,2.32281063,1468223733,Regular,40c88c7accf4a7fdf38f240b8cae7f824d45b2713ac8ec58d31a7395f8ba6001
2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88,-1,35,1,1.78203954,1467794355,Regular,3e6719d460c4c3e12028bd7a1860819b68090f8ce535b6f1244fac46fe7478f2
3e6719d460c4c3e12028bd7a1860819b68090f8ce535b6f1244fac46fe7478f2,1,0,1,1.78203954,1467788903,Regular,2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88
684b41f288df8a30b1ad03f5fbbb8e78cbe4a5263f5edcec956d7abf9631c8f7,-1,4,1,1.13466857,1467496695,Regular,ee48b55f89f4eb65a8cefbc93f466d55603812eb4277862991c07885ebfea251
ee48b55f89f4eb65a8cefbc93f466d55603812eb4277862991c07885ebfea251,1,0,1,1.13466857,1467493041,Regular,684b41f288df8a30b1ad03f5fbbb8e78cbe4a5263f5edcec956d7abf9631c8f7
cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf,-1,26,1,0.97871562,1467335434,Regular,e49082b864ad9de69a9ef01546ca265c638d2f2ab38378ce19d9271ccc8c52ca
e49082b864ad9de69a9ef01546ca265c638d2f2ab38378ce19d9271ccc8c52ca,1,1,1,0.97871562,1467304154,Regular,cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf
