tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1752c6f940f55acdb1f87963abf41f53f75d6e072c42a57ebb232d7e22cd27a0,1,4,1,0.19545583,1509019779,Regular,2a3c3dd628e965a9b47f8d7713079c9ded2f9020e14882721f8d1a4e9fbcf1a8
d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3,-1,12,1,0.19526182,1508713980,Regular,f81e08a68e4e6429ee5b7271b05d60917cf77f74846102cd54a4a27d957dc2da
f81e08a68e4e6429ee5b7271b05d60917cf77f74846102cd54a4a27d957dc2da,1,0,1,0.19526182,1508710712,Regular,d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3
4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc,-1,2,1,0.19556818,1508543038,Regular,bd5d831759e59d93cc0e9b4cf61c4d8b07f924b8e9b8b67eecc08e2209473a99
bd5d831759e59d93cc0e9b4cf61c4d8b07f924b8e9b8b67eecc08e2209473a99,1,1,1,0.19556818,1508533138,Regular,4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc
c361743e077f54e1b091fee6ba5a42fb052a32c7f3f0f07c2b2e8b5a55d9c3fe,-1,25,1,0.19522434,1508363798,Regular,395b46168bc71b8edcc9fd7390cf486014ebacc452952679dced56abe184ce48
395b46168bc71b8edcc9fd7390cf486014ebacc452952679dced56abe184ce48,1,2,1,0.19522434,1508344237,Regular,c361743e077f54e1b091fee6ba5a42fb052a32c7f3f0f07c2b2e8b5a55d9c3fe
a6b562a7b0813bc0eb4a5df0ffdbc71612d7aa984e5328c66a72c1c78da2d151,-1,18,1,0.19518671,1508180022,Regular,9f9f111be8327015772a493752e2ba3578eb815138e629f4c225a75d74e84e69
9f9f111be8327015772a493752e2ba3578eb815138e629f4c225a75d74e84e69,1,3,1,0.19518671,1508176095,Regular,a6b562a7b0813bc0eb4a5df0ffdbc71612d7aa984e5328c66a72c1c78da2d151
208e0b477e5dbc07baf2123c6c3ed04a13247cc5e50050460538057faf2502fd,-1,25,1,0.19503856,1507995604,Regular,f92403120417b9f3aa4a8bdf86eada2e792146463dd65f810b1e29241643d8a4
f92403120417b9f3aa4a8bdf86eada2e792146463dd65f810b1e29241643d8a4,1,6,1,0.19503856,1507988472,Regular,208e0b477e5dbc07baf2123c6c3ed04a13247cc5e50050460538057faf2502fd
cc14f534619ae4991fd0d773a020d68d44fe0d55b9e118792354a9dac228d492,-1,14,1,0.19516815,1507806065,Regular,9e3bab22c8ea2003971184f6943e66bf0e6c47fd582c3668d09778400b0d920e
9e3bab22c8ea2003971184f6943e66bf0e6c47fd582c3668d09778400b0d920e,1,0,1,0.19516815,1507804584,Regular,cc14f534619ae4991fd0d773a020d68d44fe0d55b9e118792354a9dac228d492
c25cae3e6e4c30976207fe325bec2b74562d8fa1566213ed508e2b22c2f592e3,-1,41,1,0.195038,1507639763,Regular,2c2bef900c4412f8408937596d71e4f68c0eb57233db4fcec15c0fe712512dcb
2c2bef900c4412f8408937596d71e4f68c0eb57233db4fcec15c0fe712512dcb,1,2,1,0.195038,1507635817,Regular,c25cae3e6e4c30976207fe325bec2b74562d8fa1566213ed508e2b22c2f592e3
14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a,-1,21,1,0.19512415,1507462725,Regular,2dc1107cdcf520ef7f0d2f522d2441887e8d3f4ac857d73aa8bd9e6d506efd71
2dc1107cdcf520ef7f0d2f522d2441887e8d3f4ac857d73aa8bd9e6d506efd71,1,1,1,0.19512415,1507454486,Regular,14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a
9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b,-1,10,1,0.19549595,1507279524,Regular,7f808840589f452a712dbbbaab943c8e84f208ae171fc3ed62b41161c5e817db
7f808840589f452a712dbbbaab943c8e84f208ae171fc3ed62b41161c5e817db,1,10,1,0.19549595,1507269145,Regular,9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b
74c92b1d68d6672306cc4c1dedd281473b762f0226a7ec24b002d255a82e29c0,-1,22,1,0.19535061,1507110008,Regular,54eb6a085f1e7354a351d98448c8b1c2fb43f1e7470892924dfb715234b2291a
54eb6a085f1e7354a351d98448c8b1c2fb43f1e7470892924dfb715234b2291a,1,2,1,0.19535061,1507091558,Regular,74c92b1d68d6672306cc4c1dedd281473b762f0226a7ec24b002d255a82e29c0
868d1ae01bb4800f504b3a230ce5558b0cef160fcdb769d83fa434183a1f8faf,-1,6,1,0.19528284,1506904135,Regular,c0fddd288d41a65d2700a2898d56d38fec683e1ee5ee9cc3353fabee98d3cd1b
c0fddd288d41a65d2700a2898d56d38fec683e1ee5ee9cc3353fabee98d3cd1b,1,8,1,0.19528284,1506901304,Regular,868d1ae01bb4800f504b3a230ce5558b0cef160fcdb769d83fa434183a1f8faf
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,94,1,0.19544908,1506833172,Regular,cd0ca5b2270cb08207ae2cfb9344a44e5cca2064dbf0c1883505c3d599c42a5c
cd0ca5b2270cb08207ae2cfb9344a44e5cca2064dbf0c1883505c3d599c42a5c,1,8,1,0.19544908,1506721123,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a,-1,12,1,0.19553953,1506570106,Regular,1ed6ce9a01f46c60448f70c9addd29f37f714104b73946cdf19d61291697c017
1ed6ce9a01f46c60448f70c9addd29f37f714104b73946cdf19d61291697c017,1,7,1,0.19553953,1506556487,Regular,ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a
52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684,-1,50,1,0.19537838,1506395790,Regular,0792f975ef59d14fbd78d6329fb6d3a0306057a1d2ae06072c79de65a524090d
0792f975ef59d14fbd78d6329fb6d3a0306057a1d2ae06072c79de65a524090d,1,2,1,0.19537838,1506395039,Regular,52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684
67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b,-1,38,1,0.19525379,1506253240,Regular,034d8694df11193b727ae90f3d8d2809c7336482400471fb25736da04568795e
034d8694df11193b727ae90f3d8d2809c7336482400471fb25736da04568795e,1,11,1,0.19525379,1506244837,Regular,67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b
da8654af4a5dd97b7d3efb94e89bab60ad8087567b7970aa34cec6a91c7b34ba,-1,8,1,0.19568073,1506082995,Regular,d206ccfca33a333e6995ea90e3abfa99672c189e7d27bf5d6aa485f21f968096
d206ccfca33a333e6995ea90e3abfa99672c189e7d27bf5d6aa485f21f968096,1,2,1,0.19568073,1506079187,Regular,da8654af4a5dd97b7d3efb94e89bab60ad8087567b7970aa34cec6a91c7b34ba
25a8dd70ea070e10ea6746b256a717a37decd686d2f3027c7effa373be9da91e,-1,7,1,0.19526291,1505917807,Regular,d9ee0c46ab29db38b0a564c6f42931d6eef9655df135ac4d5d3944ad79f90981
d9ee0c46ab29db38b0a564c6f42931d6eef9655df135ac4d5d3944ad79f90981,1,9,1,0.19526291,1505914371,Regular,25a8dd70ea070e10ea6746b256a717a37decd686d2f3027c7effa373be9da91e
55d8b0f288f4371f8446b11abbe0e410073b1b87071c9abef38c7777f8a5e20e,-1,15,1,0.19513248,1505762269,Regular,f5faf8f7080aee7bcdc6bd55ddf01b61588fb89a2ec0735b15ab46a41a220999
f5faf8f7080aee7bcdc6bd55ddf01b61588fb89a2ec0735b15ab46a41a220999,1,8,1,0.19513248,1505753312,Regular,55d8b0f288f4371f8446b11abbe0e410073b1b87071c9abef38c7777f8a5e20e
973649301c25e07b6e124fa50f075a443f429547664a471e8a0ec0db26823828,-1,32,1,0.19519471,1505588518,Regular,3ffef4beb02ef2c22a94cfdb0f4c7cdabfae079c118123c1bd91fe475dbe0943
3ffef4beb02ef2c22a94cfdb0f4c7cdabfae079c118123c1bd91fe475dbe0943,1,1,1,0.19519471,1505585432,Regular,973649301c25e07b6e124fa50f075a443f429547664a471e8a0ec0db26823828
e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54,-1,14,1,0.19615228,1505420771,Regular,87a6fb7f6fc8232488853d3796794afd354cc15c7604a4dd3a661aae481e262a
87a6fb7f6fc8232488853d3796794afd354cc15c7604a4dd3a661aae481e262a,1,9,1,0.19615228,1505419506,Regular,e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54
29a1bf62452a98b909b45fc54639a7d8d58b43fdc236e9f48a718fd066a3badb,-1,13,1,0.19561817,1505243619,Regular,63b29e2d78b0d675855cac598f7c73ae941ceae21f2b3f58bee3044abfeb7a05
63b29e2d78b0d675855cac598f7c73ae941ceae21f2b3f58bee3044abfeb7a05,1,1,1,0.19561817,1505242113,Regular,29a1bf62452a98b909b45fc54639a7d8d58b43fdc236e9f48a718fd066a3badb
e9ca8b3767c61bc06d7b2117718586e264a644a9fc4a9254801cf584524cabc0,-1,32,1,0.19550315,1505109364,Regular,dff53636ffacbe4a4ba221caa4a1403ad1455b4dd2d2018cf8ff1a9813c5cf6b
dff53636ffacbe4a4ba221caa4a1403ad1455b4dd2d2018cf8ff1a9813c5cf6b,1,3,1,0.19550315,1505088321,Regular,e9ca8b3767c61bc06d7b2117718586e264a644a9fc4a9254801cf584524cabc0
8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24,-1,12,1,0.19558568,1504941222,Regular,efda735425ba1e005c5ba6533fb2166ac3eb103690141d7f2e6b3d080bc79e29
efda735425ba1e005c5ba6533fb2166ac3eb103690141d7f2e6b3d080bc79e29,1,8,1,0.19558568,1504940256,Regular,8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24
70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023,-1,30,1,0.19518994,1504799103,Regular,779f40164d6597051f97f99d1b33ad59167c8143942e6d5ee8ebd2c015af12bc
779f40164d6597051f97f99d1b33ad59167c8143942e6d5ee8ebd2c015af12bc,1,6,1,0.19518994,1504793592,Regular,70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023
388e3c97075d4dfff4a9395a9391615cbba6c632897fd80e315a39aa5f961ad5,-1,29,1,0.19745521,1504635128,Regular,72919b73f4d7b1076593070bb77cba4df607d7da94a68b6fb731d221bc5d1dd0
72919b73f4d7b1076593070bb77cba4df607d7da94a68b6fb731d221bc5d1dd0,1,4,1,0.19745521,1504634112,Regular,388e3c97075d4dfff4a9395a9391615cbba6c632897fd80e315a39aa5f961ad5
d19a42b29257e7c7e2170f8aef99f6387c4bc7b50e52864e3cf2850dbd2512aa,-1,14,1,0.19647575,1504514420,Regular,5d9a4247caf52e47746d554129e5675d5e2888af89c2e2cf5288738f00acd656
5d9a4247caf52e47746d554129e5675d5e2888af89c2e2cf5288738f00acd656,1,20,1,0.19647575,1504492750,Regular,d19a42b29257e7c7e2170f8aef99f6387c4bc7b50e52864e3cf2850dbd2512aa
2604c026cf3162be5feac94bb6afd7b75b02d1564aca6fa5f01b6e11b1ac0275,-1,21,1,0.1951761,1504350828,Regular,8f1bc96342fed34c6a15088b7f3e61cc482310985b1791956312a498437db416
8f1bc96342fed34c6a15088b7f3e61cc482310985b1791956312a498437db416,1,0,1,0.1951761,1504349982,Regular,2604c026cf3162be5feac94bb6afd7b75b02d1564aca6fa5f01b6e11b1ac0275
d8c6d7f65618f2e02744bff0a99b727afa88b7daaeaabd356217b9a2e8183101,-1,16,1,0.1956714,1504215087,Regular,7b4f90bb99dc85d40007144f94644409bc5fbbcc1b213c48483d7847ba12004a
7b4f90bb99dc85d40007144f94644409bc5fbbcc1b213c48483d7847ba12004a,1,0,1,0.1956714,1504207868,Regular,d8c6d7f65618f2e02744bff0a99b727afa88b7daaeaabd356217b9a2e8183101
480da425f9a522dbf86a329802797ef265fb1a3d6c2297e22151f7cc15d8fc7f,-1,16,1,0.195592,1504043933,Regular,3b26dc0a7c25f0d132f5c45dec4cf722af10f8abcbe536d91d0ad01cfcfb96be
3b26dc0a7c25f0d132f5c45dec4cf722af10f8abcbe536d91d0ad01cfcfb96be,1,0,1,0.195592,1504042831,Regular,480da425f9a522dbf86a329802797ef265fb1a3d6c2297e22151f7cc15d8fc7f
71fbff66c13cd9313ecc4d3c341060c513c3b25bec27631d66a7a6fbbc8a9378,-1,20,1,0.195503,1503931954,Regular,5aaba51725f3b3cb3c9e7bbca7646da62672566dc351fcea7e73912ef79b418a
5aaba51725f3b3cb3c9e7bbca7646da62672566dc351fcea7e73912ef79b418a,1,0,1,0.195503,1503921082,Regular,71fbff66c13cd9313ecc4d3c341060c513c3b25bec27631d66a7a6fbbc8a9378
ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257,-1,57,1,0.19581,1503821254,Regular,71c26ab14f77b09bf562c297286fce37fd1595d4c8c5283070a040144ca54ea8
71c26ab14f77b09bf562c297286fce37fd1595d4c8c5283070a040144ca54ea8,1,0,1,0.19581,1503809686,Regular,ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257
b053d1bd6381a02c942ca0d83686a350e84f20cec20332cfc3e26370f079b666,-1,12,1,0.195205,1503678348,Regular,3f6df8c87e7970528d871ac7dd19c5e1a133a7eab59e1e78fe379da6ec348cfc
3f6df8c87e7970528d871ac7dd19c5e1a133a7eab59e1e78fe379da6ec348cfc,1,0,1,0.195205,1503677426,Regular,b053d1bd6381a02c942ca0d83686a350e84f20cec20332cfc3e26370f079b666
2e2eb126032e568910112de21d24ee9eeebdc618cea5b5ed0ccf7c601e48e90e,-1,25,1,0.195084,1503558510,Regular,843a39a715bc6a4c3eadfcf6deb4b382a78807af3ae71eedec69dfee85a2d74c
843a39a715bc6a4c3eadfcf6deb4b382a78807af3ae71eedec69dfee85a2d74c,1,1,1,0.195084,1503550204,Regular,2e2eb126032e568910112de21d24ee9eeebdc618cea5b5ed0ccf7c601e48e90e
ef2024ebc77f807912bc0d2ccad5766d0ea9191cca3ab080101b81c8f69550d0,-1,5,1,0.195349,1503442244,Regular,b4ed5133054844ad3cf63c3125b395f77b83223395ac509fdc7f37bbd30df2f4
b4ed5133054844ad3cf63c3125b395f77b83223395ac509fdc7f37bbd30df2f4,1,1,1,0.195349,1503441054,Regular,ef2024ebc77f807912bc0d2ccad5766d0ea9191cca3ab080101b81c8f69550d0
8ca3d4ad6d22106c598ef8d3b2c54902d34fd8c5a3d4160c171f5464057ed316,-1,4,1,0.195034,1503322373,Regular,b7480e766a4c1aef6eb0c5c948d558024bd05385a8eeb4156485a869a683b8a9
b7480e766a4c1aef6eb0c5c948d558024bd05385a8eeb4156485a869a683b8a9,1,0,1,0.195034,1503319985,Regular,8ca3d4ad6d22106c598ef8d3b2c54902d34fd8c5a3d4160c171f5464057ed316
8875ee53913252621c0e8b49dc5f5680da69ee895128425fa8975f89855efbb1,-1,29,1,0.195629,1503210034,Regular,d853c66a889e5aafb9961440f2225e79c099741354016797e9f3aeec4995750d
d853c66a889e5aafb9961440f2225e79c099741354016797e9f3aeec4995750d,1,0,1,0.195629,1503205914,Regular,8875ee53913252621c0e8b49dc5f5680da69ee895128425fa8975f89855efbb1
e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58,-1,49,1,0.195338,1503109616,Regular,0c728989f25a4a7e50883d07ac8e50e42126ce53c1708cb6d06e706fcdd7eda6
0c728989f25a4a7e50883d07ac8e50e42126ce53c1708cb6d06e706fcdd7eda6,1,1,1,0.195338,1503100378,Regular,e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58
a15b659e34c3808e19f8483c9cdfdb3ef0cb88eb1ea57e9ba95641620250c704,-1,0,1,0.195764,1502991246,Regular,48064612a157a13cc9e5683498e9df4d7d46b6fd24fdbfc842a3ba90abcb7435
48064612a157a13cc9e5683498e9df4d7d46b6fd24fdbfc842a3ba90abcb7435,1,1,1,0.195764,1502989410,Regular,a15b659e34c3808e19f8483c9cdfdb3ef0cb88eb1ea57e9ba95641620250c704
18b751ceba2ad73e72ce23a257033839a7ae0001411717c751d717ab05786c67,-1,6,1,0.195829,1502871054,Regular,a215c9af43a118f6ca1bdd45a490f3e0985af53c23dad12813f781b6fd194f0d
a215c9af43a118f6ca1bdd45a490f3e0985af53c23dad12813f781b6fd194f0d,1,1,1,0.195829,1502869075,Regular,18b751ceba2ad73e72ce23a257033839a7ae0001411717c751d717ab05786c67
846972755b3ec4716407d9c29564dc37bcdc6345db0cc0045ef8bd998f71afb5,-1,9,1,0.195731,1502787055,Regular,7f229f2a2c9de6cf2a7f5b34809be332135aed9e47e41bd44a54b593c679fedc
7f229f2a2c9de6cf2a7f5b34809be332135aed9e47e41bd44a54b593c679fedc,1,0,1,0.195731,1502786365,Regular,846972755b3ec4716407d9c29564dc37bcdc6345db0cc0045ef8bd998f71afb5
7713410b6d809bf29e61c9ca3ea17e842072d195cd399be1903a011aa3e226fd,-1,20,1,0.195079,1502708783,Regular,936fa3d783dd53b3a1674720d1148c0a54acbc74b016721fe6e7ee9df346c4cd
936fa3d783dd53b3a1674720d1148c0a54acbc74b016721fe6e7ee9df346c4cd,1,0,1,0.195079,1502691658,Regular,7713410b6d809bf29e61c9ca3ea17e842072d195cd399be1903a011aa3e226fd
3c34062ea75aa9a0483fa25f030a9017912b83164569930fd35c5f3fa34208b0,-1,12,1,0.22627,1502604423,Regular,ff24cb8423db5af69a0d6d25b45967c5601956a1d27c51bb5ed8749f4f170592
ff24cb8423db5af69a0d6d25b45967c5601956a1d27c51bb5ed8749f4f170592,1,0,1,0.22627,1502597944,Regular,3c34062ea75aa9a0483fa25f030a9017912b83164569930fd35c5f3fa34208b0
d99b69ab991369e15c3919c6d677899c5cba15feb97e2378aa33b74da7b76f30,-1,9,1,0.195933,1502492992,Regular,9d74607a8755756444c7036f43ac0e1763b0e65ef996a06063103539e78411ca
