tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,158,1,0.54278928,1608558076,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,157,1,3.79029209,1608558076,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,156,1,0.47782476,1608558076,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,155,1,0.37353616,1608558076,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,154,1,0.303043,1608558076,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,153,1,0.44282548,1608558076,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,152,1,1.05425979,1608558076,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,151,1,0.53240775,1608558076,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,150,1,0.70646769,1608558076,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,149,1,0.3524434,1608558076,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,148,1,0.26050144,1608558076,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,147,1,2.86302599,1608558076,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,146,1,1.64951237,1608558076,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,145,1,0.5479419,1608558076,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,144,1,0.49519716,1608558076,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,143,1,0.37748548,1608558076,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,142,1,0.27839275,1608558076,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,141,1,4.18137189,1608558076,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,140,1,0.70902925,1608558076,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,139,1,1.70384161,1608558076,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,138,1,0.71237963,1608558076,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,137,1,0.49777078,1608558076,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,136,1,0.69941619,1608558076,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,135,1,0.503765,1608558076,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,134,1,0.41808885,1608558076,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,133,1,0.35569531,1608558076,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,132,1,0.8405573,1608558076,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,131,1,0.3701539,1608558076,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,130,1,0.12808825,1608558076,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,129,1,0.45511647,1608558076,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,128,1,0.13339515,1608558076,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,127,1,0.94815394,1608558076,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,126,1,0.52110088,1608558076,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,125,1,0.37413147,1608558076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,124,1,1.00681366,1608558076,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,123,1,0.4761711,1608558076,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,122,1,0.37670399,1608558076,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,121,1,0.66393402,1608558076,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,120,1,0.81119215,1608558076,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,119,1,2.83927694,1608558076,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,118,1,0.72540222,1608558076,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,117,1,0.59481338,1608558076,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,116,1,0.59921954,1608558076,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,115,1,2.1582,1608558076,Regular,07a7bf0b2ca79127fdc9adf6a3e002cfd3d7cf5c85711a39b9c43094c94bb9a1
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,114,1,0.62704692,1608558076,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,113,1,3.58985245,1608558076,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,112,1,0.43865094,1608558076,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,111,1,0.47438472,1608558076,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,110,1,0.81165511,1608558076,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,109,1,1.12657198,1608558076,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,108,1,0.70901947,1608558076,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,107,1,1.96100284,1608558076,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,106,1,0.40578378,1608558076,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,105,1,0.25073771,1608558076,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,104,1,0.5164587,1608558076,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,103,1,0.13177812,1608558076,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,102,1,1.0121216,1608558076,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,101,1,0.28123077,1608558076,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,100,1,0.382307,1608558076,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,99,1,0.31952125,1608558076,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,98,1,0.79268516,1608558076,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,97,1,0.75126932,1608558076,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,96,1,0.4828697,1608558076,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,95,1,0.59631809,1608558076,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,94,1,0.51755385,1608558076,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,93,1,0.14218653,1608558076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,92,1,0.4984335,1608558076,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,91,1,1.4366421,1608558076,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,90,1,3.8437422,1608558076,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,89,1,1.48549181,1608558076,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,88,1,0.78392225,1608558076,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,87,1,2.27917206,1608558076,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,86,1,0.31164841,1608558076,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,85,1,0.48722512,1608558076,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,84,1,1.77082473,1608558076,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,83,1,0.63374268,1608558076,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,82,1,0.63308462,1608558076,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,81,1,4.06417287,1608558076,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,80,1,1.06846551,1608558076,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,79,1,0.13323089,1608558076,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,78,1,0.63873491,1608558076,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,77,1,1.70334027,1608558076,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,76,1,0.53890361,1608558076,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,75,1,2.68395505,1608558076,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,74,1,0.46689016,1608558076,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,73,1,0.47904505,1608558076,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,72,1,0.37876751,1608558076,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,71,1,0.38463967,1608558076,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,70,1,1.11649925,1608558076,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,69,1,0.13266832,1608558076,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,68,1,0.32053567,1608558076,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,67,1,0.65768467,1608558076,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,66,1,0.62505938,1608558076,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,65,1,1.23222585,1608558076,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,64,1,0.42050698,1608558076,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,63,1,1.20651363,1608558076,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,62,1,0.47344594,1608558076,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,61,1,0.58251856,1608558076,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,60,1,0.12580633,1608558076,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,59,1,2.45792838,1608558076,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,58,1,0.44191488,1608558076,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,57,1,0.40528192,1608558076,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,56,1,0.25609329,1608558076,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,55,1,0.12417014,1608558076,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,54,1,0.54045458,1608558076,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,53,1,0.12309523,1608558076,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,52,1,0.42014999,1608558076,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,51,1,0.27534008,1608558076,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,50,1,0.52605345,1608558076,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,49,1,0.60162335,1608558076,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,48,1,0.31212298,1608558076,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
