tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,512,1,0.03483711,1557500189,Regular,3e21cb6e43827e5e8fa6dcf6984c8e1c4a369b9e467aca142fc4f652dc47545d
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,475,1,0.03380483,1557500189,Regular,680606552a7210ba0e81d7b6436480fd0c18eddd8696178bdf93052250737b55
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,25,1,0.0351816,1557500189,Regular,b024970ca80a781c5816a5bf1d36991a2eb7aea396aed8f4dcb8d883c22739d0
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,91,1,0.03314194,1557500189,Regular,2353cb671efabd01da8ca9e6d13bff7118c9eb4abdfe3c2c92612f7a9e467ddb
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,113,1,0.0392525,1557500189,Regular,2cf506696ac2e0dce382cee0a87ee7eae0d1207a75092fcb6cc770e3a5cd4bde
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,167,1,0.03518156,1557500189,Regular,7e16643eb8b002955a5da78617708c646770f03708b12b958d98031a4e22ace8
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,239,1,0.03413913,1557500189,Regular,640fd7eef5f64d3ecd4ec26346a263c575ddaa7cf7455bb7036fa480e15d4af4
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,241,1,0.03483309,1557500189,Regular,d2472df7ca7e1ab8a66a86b08c75995cdbaf1cba95098fd7c6696dd7677dd5f4
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,244,1,0.03347681,1557500189,Regular,8f6b93f462a2f9e0c25c89777401c51c1d48f015bc7b365881426882b034cbf5
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,290,1,0.03518575,1557500189,Regular,a29dca3482f6861499a24c9065d4679e3ca6e1a19448fb3d67ab5ddefc90d3fd
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,477,1,0.03924034,1557500189,Regular,ea41f2fea94b9579360df8ed2799322e8a56924250b90a75c26f61ac08d4f7bd
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,251,1,0.0341503,1557500189,Regular,92ba7527d73d7dd4448ef9f8d0799a192fa1440ec4371e28351a7f5011700295
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,242,1,0.0355379,1557500189,Regular,7e1fef384b4c28b6f8f85afa8dd1b7be55455a88e6008f58194dd0c02d2e2d92
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,186,1,0.03414657,1557500189,Regular,01c4bf9d735235a91fb5fe893faf5dd4cae0d83af2241d89f27ff3b16ae58f87
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,169,1,0.03414664,1557500189,Regular,f9a19f15edab1059b69397ec732f352dd8c79e50685ef005dcc4045906360885
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,66,1,0.03415028,1557500189,Regular,6da011393cbb87eee1d0b311dfe45795a070c17a12e9ef36edb66a50f32a1a70
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,45,1,0.03347013,1557500189,Regular,0395e689acd195609ebb267a31e24fd9acb8bd0f6d2cc09c184525185bed616b
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,444,1,0.03800577,1557500189,Regular,7bda78034e36e586a47092146247713c51b6228e6e29f57671cc7e7aeacedeb7
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,431,1,0.03380484,1557500189,Regular,3c4c50d259af69cb40842e8de9beedcee67c3103f891cbbcac5a92a1d75333b6
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,381,1,0.03588451,1557500189,Regular,632593ea7d44ccf86b411a531b4855c606ac547063551b27c82a87ca016924ae
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,307,1,0.03381213,1557500189,Regular,cdcb5f55a7176c2efa45c9a7fdfaa02c223f04116e4e461e01bd9cdf65d51e9f
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,259,1,0.03448805,1557500189,Regular,145d37cc4f065e44f61e88dee98ffae5d6ee30efb8b1be3df656fe0045448096
0395e689acd195609ebb267a31e24fd9acb8bd0f6d2cc09c184525185bed616b,1,2,1,0.03347013,1551582113,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
2353cb671efabd01da8ca9e6d13bff7118c9eb4abdfe3c2c92612f7a9e467ddb,1,2,1,0.03314194,1551389205,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
e543f1455892efb7586abaa253f62a4e32dea18b61feb6291f87f375debd560b,1,2,1,0.03281737,1550978728,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
6028cba1a51e02adbbaa4c4e0e767ab1dce420cb5ead57ac5ae0a6672a23b9ff,1,2,1,0.03314186,1550940723,Vote,
50d9b2e394c314ab2fd257033929a40dd3daa6f7b7f46dce2ab204d0a8f6a719,1,2,1,0.03380483,1550400690,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
eb9a6c8253ed9fa13fd4c1e3a777c2b0936c5193e452ca06979e8df9db189451,1,2,1,0.03413918,1550282462,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
3c4c50d259af69cb40842e8de9beedcee67c3103f891cbbcac5a92a1d75333b6,1,2,1,0.03380484,1549925983,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
640fd7eef5f64d3ecd4ec26346a263c575ddaa7cf7455bb7036fa480e15d4af4,1,2,1,0.03413913,1549911469,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
680606552a7210ba0e81d7b6436480fd0c18eddd8696178bdf93052250737b55,1,2,1,0.03380483,1549039805,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
8f6b93f462a2f9e0c25c89777401c51c1d48f015bc7b365881426882b034cbf5,1,2,1,0.03347681,1548433417,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
367ac2af5e3d6b006c3443e8ba3082c76b93e29b7b475bb5e9819654634b350a,1,2,1,0.03380836,1547947724,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
cdcb5f55a7176c2efa45c9a7fdfaa02c223f04116e4e461e01bd9cdf65d51e9f,1,2,1,0.03381213,1546549085,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
ddf6f728ef2869a26fc102d460aab92982650b49191404200dca0d90f0610e11,1,2,1,0.03381219,1546350463,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
1be1c8e5f1a9699801fab3030961b25e2933b0b18db0c41beef9cba03951de5f,1,2,1,0.03414666,1546037205,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
015b58e1191e86c2df970e671794406e4d41b8200a18847c5356374eec4f960e,1,2,1,0.03414666,1545937171,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
f9a19f15edab1059b69397ec732f352dd8c79e50685ef005dcc4045906360885,1,2,1,0.03414664,1545878863,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
01c4bf9d735235a91fb5fe893faf5dd4cae0d83af2241d89f27ff3b16ae58f87,1,2,1,0.03414657,1545700961,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
f8c9e1a81829dcb5cc4c94de7b7eef373dd0f71f0ca1094546ea3459783e2d5e,1,2,1,0.03415032,1544375941,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
92ba7527d73d7dd4448ef9f8d0799a192fa1440ec4371e28351a7f5011700295,1,2,1,0.0341503,1544275446,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
abfe3458ebc664581d5c51ac664d5025c298d4fcb71a309dbc2b79257a8da754,1,2,1,0.03482915,1544039137,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
6da011393cbb87eee1d0b311dfe45795a070c17a12e9ef36edb66a50f32a1a70,1,2,1,0.03415028,1543516900,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
538a9071f3c9b67baf193d5c286517bf11d58c39dcfbbca2610af64dd87cda53,1,2,1,0.03448816,1543394923,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
9165e268ce0b8622080386a80523e19f801f56184499f0186a3a3574ef78920d,1,2,1,0.03552072,1543222843,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
b674369671f781c4e2d67db8bc6b5042f12585295a4742f0e5e2eae5b5f3a823,1,2,1,0.03482916,1543088976,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
145d37cc4f065e44f61e88dee98ffae5d6ee30efb8b1be3df656fe0045448096,1,2,1,0.03448805,1543076921,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
d2472df7ca7e1ab8a66a86b08c75995cdbaf1cba95098fd7c6696dd7677dd5f4,1,2,1,0.03483309,1542688552,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
94826dde60407220f04f5ded54d83877c8e2873564e2074ae3a2a9a227f4e431,1,2,1,0.03483313,1542215090,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
79173ab5046655cc19a15d7ca0c428bc80f27997f3a98ac993387f19f64d3e12,1,2,1,0.03483708,1540939969,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
b024970ca80a781c5816a5bf1d36991a2eb7aea396aed8f4dcb8d883c22739d0,1,2,1,0.0351816,1540742594,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
3e21cb6e43827e5e8fa6dcf6984c8e1c4a369b9e467aca142fc4f652dc47545d,1,2,1,0.03483711,1540221263,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
74a8c2dc51ddab406dde3dfa4d9013acdba10ef29901555e7b1ee6166333783a,1,2,1,0.03483726,1540206798,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
7e16643eb8b002955a5da78617708c646770f03708b12b958d98031a4e22ace8,1,2,1,0.03518156,1540206798,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
443fccdac66a874f1427de1062a7372cc0557464342c2450a31c8edd85ffd918,1,2,1,0.03588012,1539705661,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
a29dca3482f6861499a24c9065d4679e3ca6e1a19448fb3d67ab5ddefc90d3fd,1,2,1,0.03518575,1539266109,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
1345fe01b2a2cf0c16a91408da962db5cde14cee98be3643f9bb2a3ca252ec30,1,2,1,0.03553346,1538052942,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
632593ea7d44ccf86b411a531b4855c606ac547063551b27c82a87ca016924ae,1,2,1,0.03588451,1537681949,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
7e1fef384b4c28b6f8f85afa8dd1b7be55455a88e6008f58194dd0c02d2e2d92,1,2,1,0.0355379,1537103051,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
e7df6871aea671aac31be73f94bfc55a94ecd75210de28d426ef2a9d0b63e24f,1,2,1,0.03624336,1535754318,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
b06b05cf14eb3b851057777dc170eb044123d16f47787b6f1ddb5c5fd2b6ac09,1,2,1,0.03589346,1535304032,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
5c08f81c213bc9fb5e1bf65902b1993fd11b3c65d36905b432f8842b28cafd08,1,0,1,0.03799041,1523929116,Revocation,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
7bda78034e36e586a47092146247713c51b6228e6e29f57671cc7e7aeacedeb7,1,0,1,0.03800577,1523427267,Revocation,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
ea41f2fea94b9579360df8ed2799322e8a56924250b90a75c26f61ac08d4f7bd,1,2,1,0.03924034,1523391071,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
bc51581ec92ef20af0587e94f10d5180f28246d47a48c66da09774b6d3e5c908,1,2,1,0.03886977,1520582411,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
2cf506696ac2e0dce382cee0a87ee7eae0d1207a75092fcb6cc770e3a5cd4bde,1,2,1,0.0392525,1520035271,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
0cca72a9b5287e53e863535b3d08611e614ddddd1d21116b4ff2128978de290f,1,2,1,0.03964495,1519003431,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
ec0c4773ab1dd602a302811dbe831e73a38ae4643c2178fbabdccb988d97980c,1,2,1,0.0396448,1518845275,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
