tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dda6c717171496f820b726b5b1c1ae34808d7cad6a319f50beb3dd72b472579,1,15,1,4.99870446,1512672305,Regular,8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,549,1,4.99866444,1512197909,Regular,4bd6eff6b8a7b2b1c7a9b3e62262f24e2c3fd1294f7d2bb27b0924a3674961e7
f16921533dcf2b43bc8ac33b82f9d0ea9f5ed6fa44542325bd0cb0470462a63c,-1,8,1,4.99864685,1512185338,Regular,1ad5932efe978f2766300a64cf1f15d45dc7b7d1871ea415395e5120b1741b86
1ad5932efe978f2766300a64cf1f15d45dc7b7d1871ea415395e5120b1741b86,1,28,1,4.99864685,1512170757,Regular,f16921533dcf2b43bc8ac33b82f9d0ea9f5ed6fa44542325bd0cb0470462a63c
4bd6eff6b8a7b2b1c7a9b3e62262f24e2c3fd1294f7d2bb27b0924a3674961e7,1,6,1,4.99866444,1511671822,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
0f80fc74b2f03d6841acbd96fd25cc88eb13c7f5d4223effeabdac313e160559,-1,29,1,5.01950896,1511178161,Regular,bffa5d0b0d336894efe541320290a6470d28982bc10639dce63c46fc45b8a623
bffa5d0b0d336894efe541320290a6470d28982bc10639dce63c46fc45b8a623,1,24,1,5.01950896,1511172619,Regular,0f80fc74b2f03d6841acbd96fd25cc88eb13c7f5d4223effeabdac313e160559
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,172,1,5.00731273,1510706321,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,14,1,5.00731273,1510690580,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
70322d916d9d4bf0857a1a99476319079b7c958be32e6359668614658940c5dd,-1,41,1,4.99946632,1510201400,Regular,dbd9e173e5dc4d9557f7f228bfca26bafcf29f8513e15e2ce8a8ee23e06bf984
dbd9e173e5dc4d9557f7f228bfca26bafcf29f8513e15e2ce8a8ee23e06bf984,1,18,1,4.99946632,1510190726,Regular,70322d916d9d4bf0857a1a99476319079b7c958be32e6359668614658940c5dd
660ec0af8990fd86ef539399f21b34ed53460b3b22c8f77ad9dcc25988d63691,-1,25,1,5.00006908,1509679497,Regular,c39059b00c655d25983a3ecabdf66201a5c85ee6c192e83179be2ed797ff3680
c39059b00c655d25983a3ecabdf66201a5c85ee6c192e83179be2ed797ff3680,1,32,1,5.00006908,1509678393,Regular,660ec0af8990fd86ef539399f21b34ed53460b3b22c8f77ad9dcc25988d63691
8603b1020d00d9a15c20acf7684781efb719811a5c7fdf53c080025802c17e7f,-1,79,1,5.00055342,1509225254,Regular,ff31d41fd763bb7bfcd0201f909fc1dbd14e623112339ed337eb376d95819a97
ff31d41fd763bb7bfcd0201f909fc1dbd14e623112339ed337eb376d95819a97,1,7,1,5.00055342,1509209962,Regular,8603b1020d00d9a15c20acf7684781efb719811a5c7fdf53c080025802c17e7f
72a03118876ccdc751fb7c190cb404cc9f798d3947f8f77955ae7b2d78cea094,-1,40,1,5.00246041,1508760223,Regular,d74c6380e5f62666ff48afc145377bb9e4363d6eafa377cf5b3ccf0208b2054d
d74c6380e5f62666ff48afc145377bb9e4363d6eafa377cf5b3ccf0208b2054d,1,5,1,5.00246041,1508758654,Regular,72a03118876ccdc751fb7c190cb404cc9f798d3947f8f77955ae7b2d78cea094
e726903a874f775d9f7a9780dac36a3660b96089341812a65e477eeb612373da,-1,33,1,5.00194472,1508282169,Regular,cb822065809ef68d4dfe7dbd4be996d6f935c43e87bfb4619786f34755f2e960
cb822065809ef68d4dfe7dbd4be996d6f935c43e87bfb4619786f34755f2e960,1,23,1,5.00194472,1508275264,Regular,e726903a874f775d9f7a9780dac36a3660b96089341812a65e477eeb612373da
1a93ef7246082e26aa71bcc8a18eed35f1aa3b00b856b16dd730981d2ae8191e,-1,6,1,4.99616813,1507780280,Regular,b603defd41a113e4b30f1a9b93b02ae4f50b0f33d0e57bd442bc22ce88de5e5b
b603defd41a113e4b30f1a9b93b02ae4f50b0f33d0e57bd442bc22ce88de5e5b,1,6,1,4.99616813,1507777267,Regular,1a93ef7246082e26aa71bcc8a18eed35f1aa3b00b856b16dd730981d2ae8191e
a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410,-1,36,1,5.02254774,1507309464,Regular,107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3
107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3,1,11,1,5.02254774,1507297643,Regular,a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410
d357c74d198cab835e5f80b1a3e4f58a2c78251f894ea055b85c8f4031b56470,-1,8,1,4.99956613,1507189606,Regular,d37e398b05c01e5d182d11befa725721c0ffe58f96b530a0de0bbbbe89654cd3
d37e398b05c01e5d182d11befa725721c0ffe58f96b530a0de0bbbbe89654cd3,1,7,1,4.99956613,1506814159,Regular,d357c74d198cab835e5f80b1a3e4f58a2c78251f894ea055b85c8f4031b56470
ee512c7b7706834527626d1937990b29e2cf70cac120b077c8b5f7d71cb3048b,-1,24,1,5.01371579,1506701172,Regular,ab828e535e057dc2ed82b96ec63a52e51b5fecce32d93ab1344e3a63dc80ecc2
df9a933a89f8d8c68cde9765b46aab2db3eea7b7827d14d621c93d4fd65d3b85,-1,28,1,4.99501043,1506421074,Regular,2bb4b389200500030a756f708744ec1a832867dee4f7db7f9a296198f4b76cac
2bb4b389200500030a756f708744ec1a832867dee4f7db7f9a296198f4b76cac,1,16,1,4.99501043,1506376283,Regular,df9a933a89f8d8c68cde9765b46aab2db3eea7b7827d14d621c93d4fd65d3b85
ab828e535e057dc2ed82b96ec63a52e51b5fecce32d93ab1344e3a63dc80ecc2,1,49,1,5.01371579,1505949327,Regular,ee512c7b7706834527626d1937990b29e2cf70cac120b077c8b5f7d71cb3048b
ad83e66814ea93e3657892c5ebe09108a2d59b429ae014d12a134fd5fcb9cfaa,-1,13,1,5.01004386,1505605282,Regular,8c69e8db68d76c50e95b80379f6d8da08159320bcc937a69c32dc50f840c845c
8c69e8db68d76c50e95b80379f6d8da08159320bcc937a69c32dc50f840c845c,1,19,1,5.01004386,1505525360,Regular,ad83e66814ea93e3657892c5ebe09108a2d59b429ae014d12a134fd5fcb9cfaa
926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb,-1,39,1,4.99786764,1505160069,Regular,1d086d4cf4cc44699928c84bcffbbab062aa29375969adb48a3059b237324b8d
1d086d4cf4cc44699928c84bcffbbab062aa29375969adb48a3059b237324b8d,1,18,1,4.99786764,1505157315,Regular,926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb
7ba09012c51de93d25294642fe837923df069bf5155155e3bf191d2b66e0e44b,-1,40,1,5.0082318,1504793744,Regular,e0fe95e44b18b76e12ff21156f7dab96c024ba2cdbad3e569463d3c786f82346
e0fe95e44b18b76e12ff21156f7dab96c024ba2cdbad3e569463d3c786f82346,1,2,1,5.0082318,1504789227,Regular,7ba09012c51de93d25294642fe837923df069bf5155155e3bf191d2b66e0e44b
6e09732abeffe98ae682c3453faebe5c08b4e611caa0364a2232244a64716d59,-1,11,1,4.99903114,1504373808,Regular,b28e8a9acc999aa44cb31b19c4be780ff7b1968183ce3d4beff6e7ed282c941f
b28e8a9acc999aa44cb31b19c4be780ff7b1968183ce3d4beff6e7ed282c941f,1,6,1,4.99903114,1504372726,Regular,6e09732abeffe98ae682c3453faebe5c08b4e611caa0364a2232244a64716d59
