tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,0,1,1.92372264,1587128757,Regular,1a7af4b5f54be6618b05def0eaa2ab582e071018c5c6866dd75916103c20b523
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,1,1,2.37343061,1587128757,Regular,987e2a654a6ea582dc026f799c70957857a9769d6575d1a68cd2bb3798402b24
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,2,1,1.9365725,1587128757,Regular,905202673c7343de06d4bd7ee6f0fd317242fda4c1305d6341a2b23e2924412f
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,3,1,0.59041827,1587128757,Regular,c2f70a149ee1a23d87004c8dad7ec167390bca0ec1f9944fa1a904d816191338
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,4,1,0.70975521,1587128757,Regular,1ec16bd4f66fb64102c2da851fcbea0233bca1fb000cd43d2c72e3c2e5386438
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,6,1,0.79790782,1587128757,Regular,023d76ad26ac290719798bcc6d94cc16a1b2f27ab634157a38a2f23609ca605e
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,24,1,1.99499382,1587128757,Regular,7915a7ecb27d25e62fec6a6675979494f99c0be1f3bcb8f1accedcad006bedfc
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,23,1,0.39420439,1587128757,Regular,b2096c7fcd2509d6615d181e146295548976ca7a06596888049f069a7a26dbf6
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,22,1,0.71491237,1587128757,Regular,e58d86975a4b1798a8843dea52bc2ee71298a4477990770038e4f136a4fb53db
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,21,1,0.7917854,1587128757,Regular,c1963713ee6da77e3f211325cf2d7928dbb055e87d5b8f1fd0e69ff0b738d0cc
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,-1,20,1,0.66694736,1587128757,Regular,77c6dfb9c433f54a52397f9ed2370c73c1d9d4cef1cec444f011d7427998d5be
33b6c93f3cf77c99c7107698d13584164ab494c7ef7a5e0da6c3a1b1eeb1ecad,1,8,1,0.39836149,1587091168,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
7915a7ecb27d25e62fec6a6675979494f99c0be1f3bcb8f1accedcad006bedfc,1,7,1,1.99499382,1587003322,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
3470a23ce698ac0a178c98535a9894be1f4a3b32d9ce9081ff197c971d58c8a7,1,2,1,2.22316768,1586916858,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
b2096c7fcd2509d6615d181e146295548976ca7a06596888049f069a7a26dbf6,1,21,1,0.39420439,1586916858,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
1b4677fe5a6fe75001083ba270b3a935abdb6c4c4bd0eefdd85af1d0dd11d171,1,27,1,0.71229595,1586829825,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
26098527bc40a7b7c3db5e374d4ba92dfe8522aefb4f016e622212befa29eaa1,1,1,1,2.14079097,1586829825,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
c2f70a149ee1a23d87004c8dad7ec167390bca0ec1f9944fa1a904d816191338,1,1,1,0.59041827,1586829825,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
4f56c9ec55002bcf0c0264e8c1971a101671e27097e589f5cf6f1e199ca5358e,1,24,1,0.64850641,1586744432,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
905202673c7343de06d4bd7ee6f0fd317242fda4c1305d6341a2b23e2924412f,1,0,1,1.9365725,1586744432,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
9a2c20c89b147e7344e2993a815d630ef76143c80b021cef8ee2e2c9acb3eebc,1,0,1,0.64261012,1586744432,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
1a7af4b5f54be6618b05def0eaa2ab582e071018c5c6866dd75916103c20b523,1,1,1,1.92372264,1586660176,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
1d0d33afe78f4d18b4fa739e4875fab1d29906fc9867b767398716428fcb926a,1,22,1,0.63933735,1586660176,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
f44722294c1f7facc135c07f28ee7ff168cdcb3c8fe2ce6c5a966321dd4138b7,1,2,1,0.64744937,1586660176,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
1ec16bd4f66fb64102c2da851fcbea0233bca1fb000cd43d2c72e3c2e5386438,1,19,1,0.70975521,1586570813,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
4e959a5ba4bb919622d6c92cc6f10ef692a386387fafb532220d5cc129ca5996,1,0,1,2.13564098,1586570813,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
a3c0ab418a0aa9d0a12f22522f6c28454f0d8f69208eed3a97bf06ff51e7b896,1,1,1,0.7060116,1586570813,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
023d76ad26ac290719798bcc6d94cc16a1b2f27ab634157a38a2f23609ca605e,1,10,1,0.79790782,1586484833,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
987e2a654a6ea582dc026f799c70957857a9769d6575d1a68cd2bb3798402b24,1,0,1,2.37343061,1586484833,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
c1963713ee6da77e3f211325cf2d7928dbb055e87d5b8f1fd0e69ff0b738d0cc,1,1,1,0.7917854,1586484833,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
b54b3ebc0bb0badf6efba78bda6faf5b9371b7ba72525e9dfc16afdb01175687,1,0,1,0.72000334,1586398558,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
e58d86975a4b1798a8843dea52bc2ee71298a4477990770038e4f136a4fb53db,1,17,1,0.71491237,1586398558,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
f112eaee7f675d7ca7f6ce355a6292e62d830a964a9d3b5fd52bb7069a86ad97,1,1,1,2.17799416,1586398558,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
7bba29e180f7eddaf6e1aa1eaab8be955a1721d0ad54e0fb2a90c8af51098c55,-1,0,1,0.66388828,1586344776,Regular,36c4015b9cf3b01c06258aee68b4a80bd7a20ea62c4613a7ae84a45ffafba704
7bba29e180f7eddaf6e1aa1eaab8be955a1721d0ad54e0fb2a90c8af51098c55,-1,1,1,2.01665894,1586344776,Regular,4a66e6886d6290047fc9311e3da85d0e44dc01d1742600af9bbd79a9ba12db2e
36c4015b9cf3b01c06258aee68b4a80bd7a20ea62c4613a7ae84a45ffafba704,1,24,1,0.66388828,1586312528,Regular,7bba29e180f7eddaf6e1aa1eaab8be955a1721d0ad54e0fb2a90c8af51098c55
4a66e6886d6290047fc9311e3da85d0e44dc01d1742600af9bbd79a9ba12db2e,1,0,1,2.01665894,1586312528,Regular,7bba29e180f7eddaf6e1aa1eaab8be955a1721d0ad54e0fb2a90c8af51098c55
77c6dfb9c433f54a52397f9ed2370c73c1d9d4cef1cec444f011d7427998d5be,1,3,1,0.66694736,1586312528,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
a8c90795e60906820941d7bfa8aa7d1facbeb6b679d5223fab4e175e6a38fe7f,-1,0,1,0.67175327,1586262475,Regular,a3f6f17bc4e917a1f3e4c401dd5bd5d1181399f9bc8a132c87b078b5259c500c
a8c90795e60906820941d7bfa8aa7d1facbeb6b679d5223fab4e175e6a38fe7f,-1,2,1,2.01721939,1586262475,Regular,246ca1041a81e60399e039a3beb65c058e21632c6f9884c895305687eecd0175
a8c90795e60906820941d7bfa8aa7d1facbeb6b679d5223fab4e175e6a38fe7f,-1,1,1,0.67834826,1586262475,Regular,08f8a708f988bfddfdf6bbd5b74f85d8b4ba4362f8028f83100000fe25796f46
08f8a708f988bfddfdf6bbd5b74f85d8b4ba4362f8028f83100000fe25796f46,1,1,1,0.67834826,1586224502,Regular,a8c90795e60906820941d7bfa8aa7d1facbeb6b679d5223fab4e175e6a38fe7f
246ca1041a81e60399e039a3beb65c058e21632c6f9884c895305687eecd0175,1,0,1,2.01721939,1586224502,Regular,a8c90795e60906820941d7bfa8aa7d1facbeb6b679d5223fab4e175e6a38fe7f
a3f6f17bc4e917a1f3e4c401dd5bd5d1181399f9bc8a132c87b078b5259c500c,1,28,1,0.67175327,1586224502,Regular,a8c90795e60906820941d7bfa8aa7d1facbeb6b679d5223fab4e175e6a38fe7f
835dcd24b1d58d030ce944a9036a9787a96951c5f76e654827e84de0656f0fb6,-1,2,1,0.74214349,1586158751,Regular,756dc43ba18afeeb9b710d58ed8d63798b5f9fd57a1096398789104fe6a602ef
835dcd24b1d58d030ce944a9036a9787a96951c5f76e654827e84de0656f0fb6,-1,0,1,0.74354511,1586158751,Regular,c1ab1db37614b4f21ea9d969f149d96037a07df0c2bd409f3b85f7c978fd0f5b
835dcd24b1d58d030ce944a9036a9787a96951c5f76e654827e84de0656f0fb6,-1,1,1,2.24362162,1586158751,Regular,579060883077793ec477e0b30c3353b6787a7309050ac2f06b58eff950f3f29e
579060883077793ec477e0b30c3353b6787a7309050ac2f06b58eff950f3f29e,1,1,1,2.24362162,1586139036,Regular,835dcd24b1d58d030ce944a9036a9787a96951c5f76e654827e84de0656f0fb6
756dc43ba18afeeb9b710d58ed8d63798b5f9fd57a1096398789104fe6a602ef,1,2,1,0.74214349,1586139036,Regular,835dcd24b1d58d030ce944a9036a9787a96951c5f76e654827e84de0656f0fb6
c1ab1db37614b4f21ea9d969f149d96037a07df0c2bd409f3b85f7c978fd0f5b,1,21,1,0.74354511,1586139036,Regular,835dcd24b1d58d030ce944a9036a9787a96951c5f76e654827e84de0656f0fb6
70fa4a49dc29d54f05d01cb7d21c37c56d56771cc6a354db943339b2d6696cff,-1,1,1,0.87907896,1586095353,Regular,d7671d932e5739cf88a45dc367c903e5f1b82695e51ab3339f82762eacb98e3a
70fa4a49dc29d54f05d01cb7d21c37c56d56771cc6a354db943339b2d6696cff,-1,2,1,2.64366944,1586095353,Regular,bb6cc6786359a3e8cc22f926165d9339932188bae833f3faaa0371b731428a44
70fa4a49dc29d54f05d01cb7d21c37c56d56771cc6a354db943339b2d6696cff,-1,4,1,0.75058147,1586095353,Regular,3c5c45d4398c66b47f739045363210d51f9708d50ad13f0534be8cda1d835b97
70fa4a49dc29d54f05d01cb7d21c37c56d56771cc6a354db943339b2d6696cff,-1,5,1,0.75371927,1586095353,Regular,f26b3b38d631e0a3828a72a39bd521875483af2827ce611965bd086b72e183e6
70fa4a49dc29d54f05d01cb7d21c37c56d56771cc6a354db943339b2d6696cff,-1,6,1,0.88165544,1586095353,Regular,f1446bab4655fa6a792e9e6e1e8b01cede4ff310a2350c24ddb1c465afe1fdf4
70fa4a49dc29d54f05d01cb7d21c37c56d56771cc6a354db943339b2d6696cff,-1,0,1,2.2607805,1586095353,Regular,e37837ac4588739934243ae9ed3f2069cc2df3eeb788479849393bac9bdb9f17
bb6cc6786359a3e8cc22f926165d9339932188bae833f3faaa0371b731428a44,1,1,1,2.64366944,1586052827,Regular,70fa4a49dc29d54f05d01cb7d21c37c56d56771cc6a354db943339b2d6696cff
d7671d932e5739cf88a45dc367c903e5f1b82695e51ab3339f82762eacb98e3a,1,2,1,0.87907896,1586052827,Regular,70fa4a49dc29d54f05d01cb7d21c37c56d56771cc6a354db943339b2d6696cff
f1446bab4655fa6a792e9e6e1e8b01cede4ff310a2350c24ddb1c465afe1fdf4,1,9,1,0.88165544,1586052827,Regular,70fa4a49dc29d54f05d01cb7d21c37c56d56771cc6a354db943339b2d6696cff
3c5c45d4398c66b47f739045363210d51f9708d50ad13f0534be8cda1d835b97,1,8,1,0.75058147,1585969032,Regular,70fa4a49dc29d54f05d01cb7d21c37c56d56771cc6a354db943339b2d6696cff
e37837ac4588739934243ae9ed3f2069cc2df3eeb788479849393bac9bdb9f17,1,1,1,2.2607805,1585969032,Regular,70fa4a49dc29d54f05d01cb7d21c37c56d56771cc6a354db943339b2d6696cff
f26b3b38d631e0a3828a72a39bd521875483af2827ce611965bd086b72e183e6,1,1,1,0.75371927,1585969032,Regular,70fa4a49dc29d54f05d01cb7d21c37c56d56771cc6a354db943339b2d6696cff
539594a2f432207f1f1be1e66e44f0c415599aa89359995d78d5c29344805a74,-1,1,1,2.26566094,1585883404,Regular,1f3ff6de506eec24d11c068c97a18667c7e8ead12296178076b320cbaea8a09a
539594a2f432207f1f1be1e66e44f0c415599aa89359995d78d5c29344805a74,-1,3,1,0.74998137,1585883404,Regular,5a4add2ca9faa495de033f456b3eefe884e154d7eb3d4c978b1f3f94b745f0fa
539594a2f432207f1f1be1e66e44f0c415599aa89359995d78d5c29344805a74,-1,0,1,0.74460721,1585883404,Regular,72642c46d0fa3b107e767231df200fe1d2712c15046375ad3710637bbb8ab282
1f3ff6de506eec24d11c068c97a18667c7e8ead12296178076b320cbaea8a09a,1,1,1,2.26566094,1585879463,Regular,539594a2f432207f1f1be1e66e44f0c415599aa89359995d78d5c29344805a74
5a4add2ca9faa495de033f456b3eefe884e154d7eb3d4c978b1f3f94b745f0fa,1,21,1,0.74998137,1585879463,Regular,539594a2f432207f1f1be1e66e44f0c415599aa89359995d78d5c29344805a74
72642c46d0fa3b107e767231df200fe1d2712c15046375ad3710637bbb8ab282,1,0,1,0.74460721,1585879463,Regular,539594a2f432207f1f1be1e66e44f0c415599aa89359995d78d5c29344805a74
1babc884dffec48b64d4e0a280ebefbde43dc496291efa2c4db7e9bcd56d51b6,-1,0,1,0.77835434,1585827608,Regular,68ee13a2053e8b2cec6605c44c19ac209d99e8dfe8f915ef9171ac7ad09ddc02
1babc884dffec48b64d4e0a280ebefbde43dc496291efa2c4db7e9bcd56d51b6,-1,6,1,0.80720762,1585827608,Regular,aef730319f3b6f0376aa6c53c6d63cd22c2d3ab2cdd51c8c21232f1309a617f7
1babc884dffec48b64d4e0a280ebefbde43dc496291efa2c4db7e9bcd56d51b6,-1,5,1,2.30606191,1585827608,Regular,f0603a139e4a001820c3ea7c64bb500545a76a53043aa1f3d9b57385e87156d6
1babc884dffec48b64d4e0a280ebefbde43dc496291efa2c4db7e9bcd56d51b6,-1,3,1,0.77982191,1585827608,Regular,32c1325779f5c54c8ec3f5b5f035cd6a417b1081cb20f50bf255b3451f382f97
1babc884dffec48b64d4e0a280ebefbde43dc496291efa2c4db7e9bcd56d51b6,-1,2,1,0.80843411,1585827608,Regular,65f06b40bef01944a51549129dacb91036b792ad5875acb9504e38cc60b4dc8e
1babc884dffec48b64d4e0a280ebefbde43dc496291efa2c4db7e9bcd56d51b6,-1,1,1,2.42007622,1585827608,Regular,d76022d1edd7ddc7a7622e2d1dc3a0204eed2df79a29d2537cc2e46c9f077339
32c1325779f5c54c8ec3f5b5f035cd6a417b1081cb20f50bf255b3451f382f97,1,1,1,0.77982191,1585793043,Regular,1babc884dffec48b64d4e0a280ebefbde43dc496291efa2c4db7e9bcd56d51b6
68ee13a2053e8b2cec6605c44c19ac209d99e8dfe8f915ef9171ac7ad09ddc02,1,25,1,0.77835434,1585793043,Regular,1babc884dffec48b64d4e0a280ebefbde43dc496291efa2c4db7e9bcd56d51b6
f0603a139e4a001820c3ea7c64bb500545a76a53043aa1f3d9b57385e87156d6,1,1,1,2.30606191,1585793043,Regular,1babc884dffec48b64d4e0a280ebefbde43dc496291efa2c4db7e9bcd56d51b6
65f06b40bef01944a51549129dacb91036b792ad5875acb9504e38cc60b4dc8e,1,2,1,0.80843411,1585706557,Regular,1babc884dffec48b64d4e0a280ebefbde43dc496291efa2c4db7e9bcd56d51b6
aef730319f3b6f0376aa6c53c6d63cd22c2d3ab2cdd51c8c21232f1309a617f7,1,18,1,0.80720762,1585706557,Regular,1babc884dffec48b64d4e0a280ebefbde43dc496291efa2c4db7e9bcd56d51b6
d76022d1edd7ddc7a7622e2d1dc3a0204eed2df79a29d2537cc2e46c9f077339,1,0,1,2.42007622,1585706557,Regular,1babc884dffec48b64d4e0a280ebefbde43dc496291efa2c4db7e9bcd56d51b6
2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be,-1,6,1,2.03557086,1585636996,Regular,400bbfa1f008a115471d012ed90d3dd7cf6432e82f8b092205ef94577df648d2
2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be,-1,0,1,0.70397412,1585636996,Regular,f051c57be3d7b67bbfdfe1c9ce3ae15da8619fdd0f5c39b5d9fe878b5ca2de02
2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be,-1,1,1,0.65843033,1585636996,Regular,1079e24049d102a013d2c00f776b8e39ae259e077bf20eeccadb23a6f62d0434
2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be,-1,3,1,0.68118612,1585636996,Regular,0e019e3ccfbf78eda676f38c3293a112a1b3c3014fe568a5b47ed197adc9e585
2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be,-1,4,1,0.67591344,1585636996,Regular,0c1cd9d044e6f5d5ac3e5ddf4d9482c0f8fe8b43d4989a07cddd6c78887fbc9a
2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be,-1,5,1,0.66152514,1585636996,Regular,96bd86b99920d831890559f20b0724c175dd663a2740189570de12bce1de3abf
2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be,-1,7,1,0.70351419,1585636996,Regular,16c6a8f992bd037a93c338f916aa179c286920fedfd60bba55a1661ecf06d4d2
2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be,-1,8,1,1.99157234,1585636996,Regular,b1fbd3e36d0caa86b3937edbf466a4c92627ae61a9b068470dbdc2f7607114de
2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be,-1,10,1,2.11330675,1585636996,Regular,ee263cedd3515cd1db1006f01bd6395bd936ba9f4f963a37b46b3f94733380ef
16c6a8f992bd037a93c338f916aa179c286920fedfd60bba55a1661ecf06d4d2,1,24,1,0.70351419,1585618617,Regular,2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be
ee263cedd3515cd1db1006f01bd6395bd936ba9f4f963a37b46b3f94733380ef,1,1,1,2.11330675,1585618617,Regular,2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be
f051c57be3d7b67bbfdfe1c9ce3ae15da8619fdd0f5c39b5d9fe878b5ca2de02,1,2,1,0.70397412,1585618617,Regular,2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be
96bd86b99920d831890559f20b0724c175dd663a2740189570de12bce1de3abf,1,1,1,0.66152514,1585533066,Regular,2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be
b1fbd3e36d0caa86b3937edbf466a4c92627ae61a9b068470dbdc2f7607114de,1,1,1,1.99157234,1585533066,Regular,2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be
1079e24049d102a013d2c00f776b8e39ae259e077bf20eeccadb23a6f62d0434,1,22,1,0.65843033,1585532753,Regular,2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be
0c1cd9d044e6f5d5ac3e5ddf4d9482c0f8fe8b43d4989a07cddd6c78887fbc9a,1,0,1,0.67591344,1585449217,Regular,2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be
0e019e3ccfbf78eda676f38c3293a112a1b3c3014fe568a5b47ed197adc9e585,1,9,1,0.68118612,1585449217,Regular,2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be
400bbfa1f008a115471d012ed90d3dd7cf6432e82f8b092205ef94577df648d2,1,0,1,2.03557086,1585449217,Regular,2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be
cac25a4ba2bbcaa83ed15ec678059b9933aedbcf6b4d8978da49064ed2ee0975,-1,1,1,2.1301096,1585379695,Regular,605a40e5a2e69ba48482eb46cf2aaf419ffde3fc23affc64127267d9ab59736e
cac25a4ba2bbcaa83ed15ec678059b9933aedbcf6b4d8978da49064ed2ee0975,-1,0,1,0.70912779,1585379695,Regular,ca8fc2c11d4f521f1a3c8414bc69e4b51d1807d6562fffa0cf8bde0318baa36a
cac25a4ba2bbcaa83ed15ec678059b9933aedbcf6b4d8978da49064ed2ee0975,-1,2,1,0.70800932,1585379695,Regular,fd37f9ed4ede4996dbc9b424f1a16a7c4612721196dea93aa349d16d2d151fcc
605a40e5a2e69ba48482eb46cf2aaf419ffde3fc23affc64127267d9ab59736e,1,1,1,2.1301096,1585362203,Regular,cac25a4ba2bbcaa83ed15ec678059b9933aedbcf6b4d8978da49064ed2ee0975
ca8fc2c11d4f521f1a3c8414bc69e4b51d1807d6562fffa0cf8bde0318baa36a,1,1,1,0.70912779,1585362203,Regular,cac25a4ba2bbcaa83ed15ec678059b9933aedbcf6b4d8978da49064ed2ee0975
fd37f9ed4ede4996dbc9b424f1a16a7c4612721196dea93aa349d16d2d151fcc,1,1,1,0.70800932,1585362203,Regular,cac25a4ba2bbcaa83ed15ec678059b9933aedbcf6b4d8978da49064ed2ee0975
d13660bfd77e0eb1439ee76f060b28c22f34f660462ef2f2c8807bd8785e07ea,-1,2,1,0.5850267,1585306099,Regular,7c3e0232bc9b6e970c884af4959e7aac1e04efd07b8a027f09d475ba8793d988
d13660bfd77e0eb1439ee76f060b28c22f34f660462ef2f2c8807bd8785e07ea,-1,3,1,1.86160396,1585306099,Regular,f89b185791073205944beef7e15176eb58c1d6b78f3a2cad34b06021d236cf98
d13660bfd77e0eb1439ee76f060b28c22f34f660462ef2f2c8807bd8785e07ea,-1,4,1,0.61994209,1585306099,Regular,c293a064d28aa6f4809e513af21e0720a03173a3036abca7a8a283a6e259aabc
d13660bfd77e0eb1439ee76f060b28c22f34f660462ef2f2c8807bd8785e07ea,-1,5,1,0.62633644,1585306099,Regular,c9a7cf7ef89ceb6645b9f15eb7d9b91a5fcc494b1750df470d909d85b74b9bc1
d13660bfd77e0eb1439ee76f060b28c22f34f660462ef2f2c8807bd8785e07ea,-1,0,1,1.76701893,1585306099,Regular,1fc578e150deaba35927f40fbd5fd1d5a1640034f60e4acd0452c72295091936
d13660bfd77e0eb1439ee76f060b28c22f34f660462ef2f2c8807bd8785e07ea,-1,1,1,0.58803561,1585306099,Regular,0275f463354098323e3e9cde56bd13c2863253f075d340baad6d07bd7edbf56b
c293a064d28aa6f4809e513af21e0720a03173a3036abca7a8a283a6e259aabc,1,7,1,0.61994209,1585274162,Regular,d13660bfd77e0eb1439ee76f060b28c22f34f660462ef2f2c8807bd8785e07ea
c9a7cf7ef89ceb6645b9f15eb7d9b91a5fcc494b1750df470d909d85b74b9bc1,1,3,1,0.62633644,1585274162,Regular,d13660bfd77e0eb1439ee76f060b28c22f34f660462ef2f2c8807bd8785e07ea
f89b185791073205944beef7e15176eb58c1d6b78f3a2cad34b06021d236cf98,1,1,1,1.86160396,1585274162,Regular,d13660bfd77e0eb1439ee76f060b28c22f34f660462ef2f2c8807bd8785e07ea
0275f463354098323e3e9cde56bd13c2863253f075d340baad6d07bd7edbf56b,1,23,1,0.58803561,1585186732,Regular,d13660bfd77e0eb1439ee76f060b28c22f34f660462ef2f2c8807bd8785e07ea
1fc578e150deaba35927f40fbd5fd1d5a1640034f60e4acd0452c72295091936,1,0,1,1.76701893,1585186732,Regular,d13660bfd77e0eb1439ee76f060b28c22f34f660462ef2f2c8807bd8785e07ea
7c3e0232bc9b6e970c884af4959e7aac1e04efd07b8a027f09d475ba8793d988,1,0,1,0.5850267,1585186732,Regular,d13660bfd77e0eb1439ee76f060b28c22f34f660462ef2f2c8807bd8785e07ea
3260ce9dbcee7b84b902e99573332e1fcd7fe9f86ba5161f37adaffb56769be9,-1,6,1,1.8736605,1585104419,Regular,99ac6c024b7139339987b8539cd2560c8a29b8c4df5b78449cbdafc9427b49a2
3260ce9dbcee7b84b902e99573332e1fcd7fe9f86ba5161f37adaffb56769be9,-1,5,1,0.58593358,1585104419,Regular,fd3cd07c365c743c8063e9249d53405637ebbbb6493a4cf29a7feddc06a1d194
