tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,30,1,0.05410299,1515580861,Regular,530df84ab98033417d519c86470ac8b14efe4ec68eedb135264b27512f3fc43d
5fccdbb37d1ea8d9a9e76a3578d8d919becd78f501517b8ee4ca8639f21abd7c,-1,2,1,0.05977929,1515364827,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,271,1,0.05977929,1515340936,Regular,5fccdbb37d1ea8d9a9e76a3578d8d919becd78f501517b8ee4ca8639f21abd7c
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,4,1,0.02937486,1515188548,Regular,236f12684971b6607e18a3d480d3957c8c9cb64d5351cd2ffcccfff68fc66c7a
1b7996d6b680a7fb83a8f3915f41f0c6fb0b57c3239037127b3a0969e71eacf4,-1,13,1,0.01124614,1514770465,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,540,1,0.01124614,1514743767,Regular,1b7996d6b680a7fb83a8f3915f41f0c6fb0b57c3239037127b3a0969e71eacf4
5641ca2fd4a0b14f0c2657db281bacfe698964eee23941a8600fae3734d233f9,-1,5,1,0.02720432,1514596615,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,168,1,0.02720432,1514580293,Regular,5641ca2fd4a0b14f0c2657db281bacfe698964eee23941a8600fae3734d233f9
03da23f7fa19f941492e6324d2d44b47a95e6c7ca1404a8f002b945ce625c83f,-1,0,1,0.03113041,1514408334,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,28,1,0.03113041,1514406457,Regular,03da23f7fa19f941492e6324d2d44b47a95e6c7ca1404a8f002b945ce625c83f
0363cde2564f754a05b457cb0845c494d3730cab18494084e3b4709f5923e605,-1,18,1,0.04762585,1514387663,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
2e32fdc808485345b8573562ebc46cde1f25c40b0d7e11d79627b77cbfdf4463,-1,7,1,0.03838017,1514221385,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,243,1,0.03838017,1514141584,Regular,2e32fdc808485345b8573562ebc46cde1f25c40b0d7e11d79627b77cbfdf4463
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,472,1,0.04762585,1513967666,Regular,0363cde2564f754a05b457cb0845c494d3730cab18494084e3b4709f5923e605
f64e70ba9c4380fcdf86b076cd65075bab4526005b857d80847132bb42c6687d,-1,17,1,0.01589404,1513812799,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,719,1,0.01589404,1513804636,Regular,f64e70ba9c4380fcdf86b076cd65075bab4526005b857d80847132bb42c6687d
7a056240f6fc8fdc4c0481caae11fda16e4dc52fd7d240362044771105d79c7c,-1,0,1,0.05451062,1513756382,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,57,1,0.05451062,1513750505,Regular,7a056240f6fc8fdc4c0481caae11fda16e4dc52fd7d240362044771105d79c7c
2d2c7f95bd56d3b5830a0003e3145065c20c5adfc98a3a6f3aed270c6b0452de,-1,7,1,0.03905509,1513581405,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
b655a40383619449d5232c82eecce625538e6bbb83e37087fbbc32076e02205b,-1,8,1,0.0188717,1513550944,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,365,1,0.0188717,1513543950,Regular,b655a40383619449d5232c82eecce625538e6bbb83e37087fbbc32076e02205b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,388,1,0.03905509,1513489632,Regular,2d2c7f95bd56d3b5830a0003e3145065c20c5adfc98a3a6f3aed270c6b0452de
f47995e64a9a3aa2e5162021eb4e22d063ee285693c301e9b3f6eef7c2354d3d,-1,1,1,0.05379632,1513375627,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,16,1,0.05379632,1513282937,Regular,f47995e64a9a3aa2e5162021eb4e22d063ee285693c301e9b3f6eef7c2354d3d
c0c03c636ae35c1e4a562a336e0cef661baa82710107233838ea0ba23fb9e7e2,-1,3,1,0.05753771,1513096235,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,229,1,0.05753771,1513087109,Regular,c0c03c636ae35c1e4a562a336e0cef661baa82710107233838ea0ba23fb9e7e2
64872935ac4cb2c9ac561ae09da1ec0856c475e6fd4f9ae9485dedca6f00d598,-1,6,1,0.02435245,1512954591,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,135,1,0.02435245,1512934638,Regular,64872935ac4cb2c9ac561ae09da1ec0856c475e6fd4f9ae9485dedca6f00d598
