tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,17,1,0.37791014,1654023220,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,18,1,0.48338824,1654023220,Regular,101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7
936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c,-1,19,1,0.16755559,1654023220,Regular,6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8
31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489,1,27,1,0.16695679,1653990326,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8,1,41,1,0.16755559,1653813009,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273,1,22,1,0.15960531,1653636939,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21,1,46,1,0.11067999,1653464637,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b,1,41,1,0.11159713,1653378274,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae,1,35,1,0.10578667,1653297041,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70,1,37,1,0.10119832,1653204854,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43,1,30,1,0.16112381,1653120496,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf,1,6,1,0.16150451,1652941429,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185,1,28,1,0.15434344,1652777069,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40,1,5,1,0.45269582,1652601935,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7,1,17,1,0.48338824,1652512413,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486,1,1,1,0.49242716,1652427934,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1,1,29,1,0.53309331,1652340688,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810,1,25,1,0.35565979,1652260278,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64,1,43,1,0.25803363,1652166988,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,30,1,0.58284551,1652074892,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,92,1,1.42564082,1651999416,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,67,1,1.46724998,1651903953,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,68,1,0.37791014,1651825484,Regular,936ee5badad93801b88736a297796cdfd1aa1f10f007874a42398a52c6e6c16c
