tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,52,1,0.01401264,1520130062,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,51,1,0.05032417,1520130062,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,50,1,0.05276952,1520130062,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,49,1,0.05470042,1520130062,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,48,1,0.05693624,1520130062,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,47,1,0.05311755,1520130062,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,46,1,0.05588386,1520130062,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,44,1,0.07429404,1520130062,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,0,1,0.0582489,1520130062,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,1,1,0.05622334,1520130062,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,2,1,0.05617374,1520130062,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,3,1,0.03355762,1520130062,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,4,1,0.05889951,1520130062,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,5,1,0.05633681,1520130062,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,6,1,0.02874903,1520130062,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,7,1,0.05783751,1520130062,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,8,1,0.01449225,1520130062,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,9,1,0.05976818,1520130062,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,10,1,0.02982069,1520130062,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,11,1,0.03062948,1520130062,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,12,1,0.09502002,1520130062,Regular,2ae32cf35d2d943022294bb583ddcf5267c6c61e0dab532e2a9abcd4173d6d90
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,13,1,0.03363124,1520130062,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,14,1,0.05246412,1520130062,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,15,1,0.05437451,1520130062,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,16,1,0.02227162,1520130062,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,17,1,0.06114571,1520130062,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,18,1,0.05039549,1520130062,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,19,1,0.04120373,1520130062,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,20,1,0.05877806,1520130062,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,21,1,0.06053338,1520130062,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,22,1,0.05935245,1520130062,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,23,1,0.0331801,1520130062,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,24,1,0.05480796,1520130062,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,25,1,0.05263732,1520130062,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,26,1,0.05146552,1520130062,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,27,1,0.05051106,1520130062,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,28,1,0.03988164,1520130062,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,29,1,0.05152822,1520130062,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,30,1,0.01460346,1520130062,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,31,1,0.05453051,1520130062,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,32,1,0.06023154,1520130062,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,33,1,0.05295506,1520130062,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,34,1,0.05351251,1520130062,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,35,1,0.01502697,1520130062,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,36,1,0.05579716,1520130062,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,37,1,0.03571968,1520130062,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,38,1,0.03911821,1520130062,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,39,1,0.05436471,1520130062,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,40,1,0.05534398,1520130062,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,41,1,0.05414125,1520130062,Regular,b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,42,1,0.0501308,1520130062,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,43,1,0.0510907,1520130062,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,99,1,0.09500802,1520130062,Regular,90db99286fcd43657a08567d5b580eddaac78c8302438d5c8286d423a0e531d7
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,98,1,0.05416105,1520130062,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,97,1,0.0554208,1520130062,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,96,1,0.05172232,1520130062,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,95,1,0.02732704,1520130062,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,94,1,0.01102025,1520130062,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,93,1,0.05366633,1520130062,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,92,1,0.05258828,1520130062,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,91,1,0.06143057,1520130062,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,90,1,0.05625831,1520130062,Regular,e57f32b7fc3045107364828115f7974b97110d3b1fd2e340d2a6740aec3896f6
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,89,1,0.05928913,1520130062,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,88,1,0.05915181,1520130062,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,87,1,0.05362509,1520130062,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,86,1,0.05515731,1520130062,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,85,1,0.05145359,1520130062,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,84,1,0.06077922,1520130062,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,83,1,0.06093053,1520130062,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,82,1,0.05579127,1520130062,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,81,1,0.03877023,1520130062,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,80,1,0.05537003,1520130062,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,79,1,0.05362208,1520130062,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,78,1,0.05251485,1520130062,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,77,1,0.04127013,1520130062,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,76,1,0.02086519,1520130062,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,75,1,0.05199199,1520130062,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,74,1,0.02905381,1520130062,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,73,1,0.07323143,1520130062,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,72,1,0.02792893,1520130062,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,71,1,0.05075129,1520130062,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,70,1,0.09505031,1520130062,Regular,5678f7c835ff3931d8692581ae21d6fbadea91f6c1b656bdceeb900735f79df3
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,69,1,0.05498557,1520130062,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,68,1,0.04931952,1520130062,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,67,1,0.05012227,1520130062,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,66,1,0.02392407,1520130062,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,65,1,0.02616768,1520130062,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,64,1,0.05355415,1520130062,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,63,1,0.05979836,1520130062,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,62,1,0.01979909,1520130062,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91,-1,61,1,0.05252897,1520130062,Regular,15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945
5678f7c835ff3931d8692581ae21d6fbadea91f6c1b656bdceeb900735f79df3,1,17,1,0.09505031,1518846809,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,561,1,0.01460346,1517469903,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,62,1,0.02982069,1517383667,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
90db99286fcd43657a08567d5b580eddaac78c8302438d5c8286d423a0e531d7,1,2,1,0.09500802,1517368696,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,114,1,0.02905381,1517361868,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,174,1,0.02874903,1517264331,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,45,1,0.01102025,1517166120,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,543,1,0.05633681,1517003215,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,422,1,0.04120373,1516829488,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,0,1,0.05588386,1516742627,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,2,1,0.05246412,1516634241,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,392,1,0.04931952,1516558352,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
2ae32cf35d2d943022294bb583ddcf5267c6c61e0dab532e2a9abcd4173d6d90,1,19,1,0.09502002,1516556645,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,98,1,0.01449225,1516395507,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,176,1,0.07429404,1516351834,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,166,1,0.05622334,1516178281,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb,-1,43,1,0.06610528,1516168086,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb,-1,51,1,0.07190294,1516168086,Regular,003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff
16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb,-1,50,1,0.06800334,1516168086,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb,-1,49,1,0.09581648,1516168086,Regular,8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8
16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb,-1,48,1,0.06503219,1516168086,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb,-1,47,1,0.07254724,1516168086,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb,-1,46,1,0.06816532,1516168086,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb,-1,45,1,0.0953991,1516168086,Regular,8d88065412d1a34d4adc802df1a133efb9ca34d59d774717e8f80e2cf7d6dae4
16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb,-1,44,1,0.06619256,1516168086,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
