tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,34,1,0.03214156,1534294334,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,35,1,0.01683926,1534294334,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,36,1,0.0376111,1534294334,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,37,1,0.06486445,1534294334,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,38,1,0.05830509,1534294334,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,39,1,0.05319955,1534294334,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,40,1,0.01661444,1534294334,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,41,1,0.05440421,1534294334,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,42,1,0.07850675,1534294334,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,43,1,0.06711418,1534294334,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,44,1,0.05998795,1534294334,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,45,1,0.03327125,1534294334,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,46,1,0.06046834,1534294334,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,47,1,0.07385114,1534294334,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,48,1,0.05284024,1534294334,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,49,1,0.05030866,1534294334,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,50,1,0.05340157,1534294334,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,51,1,0.05000712,1534294334,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,52,1,0.05601149,1534294334,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,53,1,0.05975367,1534294334,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,54,1,0.05248032,1534294334,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,55,1,0.07507243,1534294334,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,56,1,0.05483949,1534294334,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,57,1,0.05539,1534294334,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,58,1,0.06409672,1534294334,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,59,1,0.03631463,1534294334,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,60,1,0.06486314,1534294334,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,61,1,0.06408428,1534294334,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,62,1,0.05184283,1534294334,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,63,1,0.01455891,1534294334,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,64,1,0.05839729,1534294334,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,65,1,0.05584345,1534294334,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,66,1,0.05079832,1534294334,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,67,1,0.03753991,1534294334,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,68,1,0.05212947,1534294334,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,69,1,0.05358242,1534294334,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,70,1,0.03239892,1534294334,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,71,1,0.06000204,1534294334,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,72,1,0.05232947,1534294334,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,73,1,0.05570182,1534294334,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,74,1,0.0528775,1534294334,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,75,1,0.01780437,1534294334,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,76,1,0.0771974,1534294334,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,77,1,0.0545897,1534294334,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,78,1,0.05290738,1534294334,Regular,40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,79,1,0.05164942,1534294334,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,80,1,0.05357426,1534294334,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,81,1,0.05563708,1534294334,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,82,1,0.06578386,1534294334,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,83,1,0.0548434,1534294334,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,84,1,0.02062413,1534294334,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,85,1,0.05579964,1534294334,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,86,1,0.06905265,1534294334,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,87,1,0.01876479,1534294334,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,88,1,0.06367369,1534294334,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,89,1,0.05565049,1534294334,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,90,1,0.03437449,1534294334,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,91,1,0.03169773,1534294334,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,92,1,0.11882108,1534294334,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,93,1,0.05153721,1534294334,Regular,b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,94,1,0.05232092,1534294334,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,95,1,0.05691906,1534294334,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,96,1,0.06385216,1534294334,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,97,1,0.05297006,1534294334,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,98,1,0.05487205,1534294334,Regular,c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,99,1,0.08238374,1534294334,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,100,1,0.06634008,1534294334,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,101,1,0.05206602,1534294334,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,102,1,0.05196338,1534294334,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,103,1,0.0546155,1534294334,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,104,1,0.03641997,1534294334,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,105,1,0.05775809,1534294334,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,106,1,0.05649756,1534294334,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,107,1,0.01818058,1534294334,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,108,1,0.05834036,1534294334,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,109,1,0.06311585,1534294334,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,110,1,0.05798806,1534294334,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,111,1,0.07817242,1534294334,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,112,1,0.06437213,1534294334,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,113,1,0.07176996,1534294334,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,114,1,0.0771205,1534294334,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb,-1,115,1,0.06291541,1534294334,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,893,1,0.01731297,1517469903,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,161,1,0.03327125,1517383667,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,124,1,0.03437449,1517361868,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,244,1,0.03239892,1517264331,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,31,1,0.01376584,1517166120,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,491,1,0.01780437,1517003215,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,65,1,0.05184283,1516981661,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,334,1,0.01661444,1516829488,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,9,1,0.0545897,1516775236,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,99,1,0.06327178,1516710214,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,104,1,0.05059977,1516590731,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,111,1,0.06367369,1516515022,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,122,1,0.05645916,1516362746,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,39,1,0.06701371,1516340954,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,347,1,0.03641997,1516221413,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
