tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,22,1,0.14537915,1654050947,Regular,885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,50,1,0.1260948,1653792897,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,39,1,0.1232019,1653532328,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,25,1,0.15837871,1653359664,Regular,9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,79,1,0.10410869,1652842995,Regular,05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,6,1,0.10656069,1652668338,Regular,ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,50,1,0.14185208,1652495413,Regular,536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,56,1,0.11675836,1652236622,Regular,a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,9,1,0.13418868,1651977445,Regular,5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,254,1,0.13261352,1651890720,Regular,4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,204,1,0.12690686,1651804325,Regular,e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,94,1,0.13493698,1651718013,Regular,af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,226,1,0.13361626,1651631904,Regular,f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,90,1,0.11800546,1651545162,Regular,36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,180,1,0.11763335,1651458572,Regular,60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,18,1,0.13861952,1651372195,Regular,839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530
