tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e767073ea9e73d98141cd1507bfbf2a8b5bb7604610f311a89ceaea958576c05,1,21,1,0.11138986,1516696472,Regular,7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025
d31e4852b422c58362342ced62e82bf7f7cd3da3a4f4f823bf33ec3ab3094826,1,9,1,0.09776235,1516692688,Regular,7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025
8e5baaea1941a346c08f1080c1f0fdd679a0a736c1204c680b4b97063ee92ee6,1,28,1,0.1409135,1516690989,Regular,7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025
32f9c941eddffbedf31bb4b2226c1dfdc6d1157eb6441e022e42265b71476a64,1,5,1,0.10519899,1516684892,Regular,7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025
2b3374d5c8f8f2824a14c900130dd473219679f3d538c1cc1cc12f928def36c4,1,0,1,0.11015787,1516677987,Regular,7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025
0b625853dabb6c1e5f4052dc9a5cdbfa58a3410db32519a333190a17b6435d42,1,30,1,0.09653268,1516587312,Regular,7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025
010bbfaa485a34b149491991c7fa41c91b1b589d594b9ee9a0784c557d6f22b2,1,2,1,0.12659818,1516585135,Regular,7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025
69b3b8b049fcf6386a991210aa1c4acac9caf3d1295f867e1b4d726aeff2ab30,1,6,1,0.16233032,1516584191,Regular,7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025
0a4d5f24a6ff76908d3d3b8cdec25f95a468051fd5ee01119968a908a74b6c95,1,0,1,0.11019554,1516581783,Regular,7a651fb469f345e51a40ef6eb4a8b7fab73bf99a0d09ab13d9573fbe0f53f025
92a8372d518faa207d648079750d596c91567f648b855685efdb5dea4ea78092,-1,1,1,0.09638768,1515976947,Regular,0002690654bb319e9d87d8f6460927b9de3b591ea6f301887ea63eb17f2d0e77
92a8372d518faa207d648079750d596c91567f648b855685efdb5dea4ea78092,-1,0,1,0.09504161,1515976947,Regular,7e498a3185d2cd66e756090ad1b238bd50582b32166b11963099a25696399ab1
92a8372d518faa207d648079750d596c91567f648b855685efdb5dea4ea78092,-1,5,1,0.51145094,1515976947,Regular,feda840ffb7fb1bb056780ed84f509a09f2a4bb1ca07bb4db5faa88ebf4f9d44
92a8372d518faa207d648079750d596c91567f648b855685efdb5dea4ea78092,-1,4,1,0.11107942,1515976947,Regular,99105d68df16f0ea43e3e502e6ab295d3974950137e824ac09e484a0c1e4615b
92a8372d518faa207d648079750d596c91567f648b855685efdb5dea4ea78092,-1,3,1,0.10976912,1515976947,Regular,9a536fcc65c360fdbaa4d32e6917dd4860335f162dfcaf239a76b9f4a736a950
92a8372d518faa207d648079750d596c91567f648b855685efdb5dea4ea78092,-1,2,1,0.09662889,1515976947,Regular,7aeabd828a7d18acf8668e4913fba819109d3d6bbee4bac5eed832eef63f6744
92a8372d518faa207d648079750d596c91567f648b855685efdb5dea4ea78092,-1,6,1,0.37321786,1515976947,Regular,2271ef40ca2b8e88b96ea0836feb0401fb697fe13399464cc44f07b153ae89f9
2271ef40ca2b8e88b96ea0836feb0401fb697fe13399464cc44f07b153ae89f9,1,0,1,0.37321786,1515976552,Regular,92a8372d518faa207d648079750d596c91567f648b855685efdb5dea4ea78092
feda840ffb7fb1bb056780ed84f509a09f2a4bb1ca07bb4db5faa88ebf4f9d44,1,6,1,0.51145094,1515788376,Regular,92a8372d518faa207d648079750d596c91567f648b855685efdb5dea4ea78092
7aeabd828a7d18acf8668e4913fba819109d3d6bbee4bac5eed832eef63f6744,1,0,1,0.09662889,1515662363,Regular,92a8372d518faa207d648079750d596c91567f648b855685efdb5dea4ea78092
0002690654bb319e9d87d8f6460927b9de3b591ea6f301887ea63eb17f2d0e77,1,0,1,0.09638768,1515651871,Regular,92a8372d518faa207d648079750d596c91567f648b855685efdb5dea4ea78092
99105d68df16f0ea43e3e502e6ab295d3974950137e824ac09e484a0c1e4615b,1,23,1,0.11107942,1515646122,Regular,92a8372d518faa207d648079750d596c91567f648b855685efdb5dea4ea78092
7e498a3185d2cd66e756090ad1b238bd50582b32166b11963099a25696399ab1,1,12,1,0.09504161,1515639335,Regular,92a8372d518faa207d648079750d596c91567f648b855685efdb5dea4ea78092
9a536fcc65c360fdbaa4d32e6917dd4860335f162dfcaf239a76b9f4a736a950,1,12,1,0.10976912,1515633078,Regular,92a8372d518faa207d648079750d596c91567f648b855685efdb5dea4ea78092
