tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4a84dd4cccaf9d6a293abb82604f1cf1808b233834a048496f1893ba250b46f,1,17,1,0.09523355,1503813014,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
981d4e286da25d930d27f403aad2caa0e389048a4fb1445919d6b950fd860c05,-1,83,1,0.0951683,1503717884,Regular,546d0345dee91be28492c8f8a3662d1fcabcd9de840635a6a6873837df85bba5
546d0345dee91be28492c8f8a3662d1fcabcd9de840635a6a6873837df85bba5,1,16,1,0.0951683,1503666045,Regular,981d4e286da25d930d27f403aad2caa0e389048a4fb1445919d6b950fd860c05
6dbd9614f4faa8b63d39498fc381ae961b4e336934e771f32c6cd541fc6bc1e3,1,0,1,0.09526396,1503484803,Regular,a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c
31e59fd955a4cf144076ec1893155d5380e9a9d1fbd6026abe8e6215045f2887,-1,29,1,0.09541667,1503337287,Regular,acfc7d50b04b9f612ef13080ae8b9f6d7bfed4f3fefef2eaa9dab07471581ab2
acfc7d50b04b9f612ef13080ae8b9f6d7bfed4f3fefef2eaa9dab07471581ab2,1,10,1,0.09541667,1503335332,Regular,31e59fd955a4cf144076ec1893155d5380e9a9d1fbd6026abe8e6215045f2887
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,51,1,0.09530145,1503258193,Regular,9b3d48a4cc8462e4b1cee917b0345eaa08ed513781657696b1174102e746426f
9b3d48a4cc8462e4b1cee917b0345eaa08ed513781657696b1174102e746426f,1,0,1,0.09530145,1503247729,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
c3cf43c39e5f75b232df9f0fd4c0cdc4aef64f01114f2585d9745cd03a6de581,-1,1,1,0.09578365,1503160217,Regular,55f0bf2a64bde7b0f62315b651ed36af15a2a76d7d1fa838a22ad8a94b689124
55f0bf2a64bde7b0f62315b651ed36af15a2a76d7d1fa838a22ad8a94b689124,1,9,1,0.09578365,1503159723,Regular,c3cf43c39e5f75b232df9f0fd4c0cdc4aef64f01114f2585d9745cd03a6de581
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,175,1,0.0950974,1503144414,Regular,c18ae349a5c39ab175a52a969f0b14b9e0a10527b842337fcf89087fa6e71ac7
c18ae349a5c39ab175a52a969f0b14b9e0a10527b842337fcf89087fa6e71ac7,1,31,1,0.0950974,1503067560,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,104,1,0.09533399,1503015220,Regular,ec059dd63f739aa0fe533f7e94dbb1dc42022860bc7353f2294f1e10959533d4
ec059dd63f739aa0fe533f7e94dbb1dc42022860bc7353f2294f1e10959533d4,1,3,1,0.09533399,1502987658,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
0e4dd9bbe61817efc9f7d7040be9154ecc64f5032da35b3643c2ca087af30de3,1,54,1,0.09758207,1502819819,Regular,a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,33,1,0.0950751,1502701968,Regular,4fb0d5f003a35d80f4418c705ac05383e4ce3d35713306ff51d13ac98409bf74
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,124,1,0.10878632,1502701968,Regular,ba8898fd206d22e858c8c2b9038f4c22823ba2af465fea55f11d18e29f8727b7
4fb0d5f003a35d80f4418c705ac05383e4ce3d35713306ff51d13ac98409bf74,1,15,1,0.0950751,1502700113,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
86b736b7b79e31063c33e0cfed2c7b320ff83d11facfeef76bde941e37e13518,-1,1,1,0.10588288,1502586295,Regular,42a097de5b2ca07ad47863e146f244b73a5267c5c3cdaa9003ca61d903a0c123
42a097de5b2ca07ad47863e146f244b73a5267c5c3cdaa9003ca61d903a0c123,1,0,1,0.10588288,1502585956,Regular,86b736b7b79e31063c33e0cfed2c7b320ff83d11facfeef76bde941e37e13518
2bfcb1798ac10a4a30a9b5853596e693d63f0bd2d0d6b860775737f7e4137033,-1,12,1,0.10256512,1502448902,Regular,d967599d81feee1f3f777e0790e77ed0f8d5f678e60e6eb43bcbd1c0aeeb5527
d967599d81feee1f3f777e0790e77ed0f8d5f678e60e6eb43bcbd1c0aeeb5527,1,1,1,0.10256512,1502447759,Regular,2bfcb1798ac10a4a30a9b5853596e693d63f0bd2d0d6b860775737f7e4137033
ba8898fd206d22e858c8c2b9038f4c22823ba2af465fea55f11d18e29f8727b7,1,0,1,0.10878632,1502371083,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
7c18cab73942d79f2c477d7eaceac1eb066740ed87fbd2574e21392921e6d0b0,-1,3,1,0.90368337,1502355677,Regular,2e68ccf574b97f5375fe94933678a7ea21ebf569f6a41074a530cd0e7b086645
2e68ccf574b97f5375fe94933678a7ea21ebf569f6a41074a530cd0e7b086645,1,1,1,0.90368337,1502346778,Regular,7c18cab73942d79f2c477d7eaceac1eb066740ed87fbd2574e21392921e6d0b0
660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69,-1,16,1,0.90959952,1501728609,Regular,00bbcf44d9a1d015c182a5d5c1d61fdc2670a8af94b80b808aa2d708e6f0b480
00bbcf44d9a1d015c182a5d5c1d61fdc2670a8af94b80b808aa2d708e6f0b480,1,0,1,0.90959952,1501655062,Regular,660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69
8e42613499ca4040e0dda1525defc65b532abd307c4a0e770ec3af4ab2e9fdd6,-1,7,1,0.91625673,1501024954,Regular,906c847a5b888e4353f8e6506544cc9355610c4a398220dfc8574a4cf1c0c80c
906c847a5b888e4353f8e6506544cc9355610c4a398220dfc8574a4cf1c0c80c,1,0,1,0.91625673,1501022375,Regular,8e42613499ca4040e0dda1525defc65b532abd307c4a0e770ec3af4ab2e9fdd6
87ba686e53aaa278bd8c28054e3a70134d1026b169018398e9151e3645030a76,-1,1,1,0.92464445,1500328822,Regular,fe5a9f3e034ba83a80b839931128d8a3caedc5b5ac66f0bd1d4572eb89a2af0b
fe5a9f3e034ba83a80b839931128d8a3caedc5b5ac66f0bd1d4572eb89a2af0b,1,0,1,0.92464445,1500328503,Regular,87ba686e53aaa278bd8c28054e3a70134d1026b169018398e9151e3645030a76
