tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa,-1,69,1,0.99864571,1513998898,Regular,d696af71652ec12c32923a698118bfeaec55d90fcbe98761616e893d21834175
ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a,-1,12,1,0.99617233,1513998660,Regular,8098f60ae9a21abf9581987061e685b6d4e6c018230ce262789b5cba3e3606f0
8098f60ae9a21abf9581987061e685b6d4e6c018230ce262789b5cba3e3606f0,1,6,1,0.99617233,1513966285,Regular,ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a
30086fda2425a74e3b32b532f2eba4e9c66dfe18c4406400fb77aed5dee75328,1,23,1,0.99692257,1513676638,Regular,014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90
d696af71652ec12c32923a698118bfeaec55d90fcbe98761616e893d21834175,1,3,1,0.99864571,1513382421,Regular,cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa
d618f6ee169272645410d203efaec4c200d3739acd150a8babd4843c6786d52c,-1,19,1,0.99567636,1513122936,Regular,73b0516e7e3b3182a8485ed24eb724a8b5de4f69a56d8573c5f84cfda7708566
73b0516e7e3b3182a8485ed24eb724a8b5de4f69a56d8573c5f84cfda7708566,1,8,1,0.99567636,1513119294,Regular,d618f6ee169272645410d203efaec4c200d3739acd150a8babd4843c6786d52c
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,16,1,0.9957481,1513062604,Regular,ffa301baed77ae4538a2c0d21c4ffadcf71dc7e6ed4c07fa9c3071d747cff498
ffa301baed77ae4538a2c0d21c4ffadcf71dc7e6ed4c07fa9c3071d747cff498,1,4,1,0.9957481,1512859039,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
dafbb4953eea14ee4a254e4c854b20b2677d97813c3ea7284db86b36f2559813,-1,15,1,0.99609803,1512610041,Regular,88c072e4ba5afaac1437bb5b477fb28e7db9549c36c281983f66c0571f90854e
88c072e4ba5afaac1437bb5b477fb28e7db9549c36c281983f66c0571f90854e,1,2,1,0.99609803,1512602098,Regular,dafbb4953eea14ee4a254e4c854b20b2677d97813c3ea7284db86b36f2559813
9a6b58d9bbc8d6df7c8710385c82918213121c6269dbc2570f4ed01f994f54de,-1,24,1,0.99695807,1512367173,Regular,29b1efd9cb3c3994cc8fc0a3ebb394973a8ccec6192924b41b14ad6fd0963acc
29b1efd9cb3c3994cc8fc0a3ebb394973a8ccec6192924b41b14ad6fd0963acc,1,16,1,0.99695807,1512353154,Regular,9a6b58d9bbc8d6df7c8710385c82918213121c6269dbc2570f4ed01f994f54de
4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37,-1,59,1,0.99666799,1512086510,Regular,b629a0c61acf5bcd0e8772e2829c5a6fdfd9ab5369ec44a85d0f2ce0f18576cd
b629a0c61acf5bcd0e8772e2829c5a6fdfd9ab5369ec44a85d0f2ce0f18576cd,1,2,1,0.99666799,1512078202,Regular,4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37
d4df114b0f71a8ce450c0df7e0be0f564f818f1847c95f7becd740fa789f4052,-1,1,1,1.024573,1511861132,Regular,436bb40c14739c6a75dc27de94e4b4b8ab748aea0b7b5b67751f7e090d037b9b
a0f80be7431a147843165e67d37ff9c90126fd6db8dcdc34378efcf006b95dd9,-1,44,1,1.023377,1511789458,Regular,652437a23dc390a1f53517bb7f18a5b9974dd6bbbb30d8fc699f11ad178bafca
7e6222ba05e339ec040a4c0189f4af2a65d736df645076cbdc361a48819c09bf,-1,25,1,0.99745354,1511775764,Regular,cbf34f47cfba446957d0cdb1f696d9a6dadb9c15e3a9b80f41ea7d4962744c4e
cbf34f47cfba446957d0cdb1f696d9a6dadb9c15e3a9b80f41ea7d4962744c4e,1,2,1,0.99745354,1511774710,Regular,7e6222ba05e339ec040a4c0189f4af2a65d736df645076cbdc361a48819c09bf
29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53,-1,17,1,0.99593309,1511497673,Regular,e6356d464977d6116fd753a5926b8f8dcb891d58e50222fb333fc059ef50a2b8
e6356d464977d6116fd753a5926b8f8dcb891d58e50222fb333fc059ef50a2b8,1,12,1,0.99593309,1511494275,Regular,29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,105,1,0.99538843,1511220494,Regular,92a552d65b76e90772b726b0c51a6c7d3303f1d5868bc53248dd131a639fe831
92a552d65b76e90772b726b0c51a6c7d3303f1d5868bc53248dd131a639fe831,1,4,1,0.99538843,1511216660,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56,-1,36,1,0.99793523,1510966350,Regular,8ae52c8f7aa31a5ae642e16000e5e2d9a465244669faa7d73d26eb5455865905
8ae52c8f7aa31a5ae642e16000e5e2d9a465244669faa7d73d26eb5455865905,1,10,1,0.99793523,1510964984,Regular,d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56
602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d,-1,45,1,0.99501403,1510644059,Regular,6c1cd2db7344937f34ae0f2a36f8e14baff9fdca118183232fc2ed6660bcfe9f
6c1cd2db7344937f34ae0f2a36f8e14baff9fdca118183232fc2ed6660bcfe9f,1,6,1,0.99501403,1510638018,Regular,602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d
303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a,-1,28,1,0.99625624,1510406847,Regular,838ae72b312f32c50d520aece5cd2899d33514f074342529ac3bfa04e4548033
838ae72b312f32c50d520aece5cd2899d33514f074342529ac3bfa04e4548033,1,7,1,0.99625624,1510402891,Regular,303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a
c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82,-1,56,1,0.99665321,1510187360,Regular,13f55a625bae5092c5b3d429e722960bcc12fde9c7a3ef585e4205104aad507f
c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82,-1,77,1,0.99675713,1510187360,Regular,dff656628505e4531e13ab44d8abbf155bfc276e7d92c7edf218e9304023693c
7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27,-1,77,1,0.99572222,1510163227,Regular,912cb289047a61272a539395237e89dfd35f6cb03b1818c7fc2bcb3fcaa579e6
912cb289047a61272a539395237e89dfd35f6cb03b1818c7fc2bcb3fcaa579e6,1,3,1,0.99572222,1510137664,Regular,7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27
dff656628505e4531e13ab44d8abbf155bfc276e7d92c7edf218e9304023693c,1,3,1,0.99675713,1509887743,Regular,c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82
13f55a625bae5092c5b3d429e722960bcc12fde9c7a3ef585e4205104aad507f,1,5,1,0.99665321,1509623874,Regular,c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82
3d9dea03188da576e26a6e1003fa225201520eb960fcd5abe65888e007ac6afc,-1,24,1,0.99524329,1509403614,Regular,81f4cdffd743612f21971df76979abf0732ac07b7cd11b41827d419799f161a2
81f4cdffd743612f21971df76979abf0732ac07b7cd11b41827d419799f161a2,1,4,1,0.99524329,1509353108,Regular,3d9dea03188da576e26a6e1003fa225201520eb960fcd5abe65888e007ac6afc
639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1,-1,92,1,0.99961554,1509253126,Regular,66ad399196f412286ec5a8b32fcbfe82e52b27783623eecd1a69ba88fa1a53b1
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,33,1,0.99739286,1509252826,Regular,308f11bcf584fecfa62f1d2d39ddd5425c0a035cc1eb154a0e0a77a59c05a29e
308f11bcf584fecfa62f1d2d39ddd5425c0a035cc1eb154a0e0a77a59c05a29e,1,0,1,0.99739286,1509100381,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
4a6cd5825d613640521e7ab612b26bfef79cd958a42a00b0d63d879a56ccdb5e,-1,12,1,0.99759899,1509046073,Regular,47e487f473c93149f34e3bcf1bac7fc088404b6e81403700382b6dbaf91587a9
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,295,1,0.9972092,1508921779,Regular,00539a559569c17d4446c4ee0b958b6a2d0f4e60e83473e20d7b77989d41f0c6
5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7,-1,36,1,0.99603264,1508831453,Regular,1f6f8ed742eef45e6511c59042414eb34865a19baa76a3552bbedc0ed32fe053
1f6f8ed742eef45e6511c59042414eb34865a19baa76a3552bbedc0ed32fe053,1,11,1,0.99603264,1508829382,Regular,5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7
af7256ab4ab9af2d9be2f9f35b795d4a497ffa5d13f326c7e830d526652d5bdd,-1,59,1,0.99556241,1508609529,Regular,7354c7299c90c784dc60fe9e0c6734940d306aa6c4fdacfae1f0a8d994cacebf
7354c7299c90c784dc60fe9e0c6734940d306aa6c4fdacfae1f0a8d994cacebf,1,1,1,0.99556241,1508587361,Regular,af7256ab4ab9af2d9be2f9f35b795d4a497ffa5d13f326c7e830d526652d5bdd
66ad399196f412286ec5a8b32fcbfe82e52b27783623eecd1a69ba88fa1a53b1,1,3,1,0.99961554,1508336554,Regular,639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1
3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f,-1,12,1,0.99623144,1508131820,Regular,5d0678b31fc8d53bb8780932dda945dcb4e6bbf6b66b3713d9f0f0de698d872a
ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f,-1,33,1,0.99615678,1508115291,Regular,bcb684603c58fd96a7a22bfadbe4e3dd5e4e24a276b68d1414c883aac09da390
bcb684603c58fd96a7a22bfadbe4e3dd5e4e24a276b68d1414c883aac09da390,1,17,1,0.99615678,1508103252,Regular,ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f
00539a559569c17d4446c4ee0b958b6a2d0f4e60e83473e20d7b77989d41f0c6,1,20,1,0.9972092,1507856681,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32,-1,21,1,0.99538922,1507828685,Regular,e911dd8817fe216fd448f41e3f5ecfb9e04cccf1d4236aa887ad81c14c5e58c1
5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9,-1,48,1,0.99500296,1507731877,Regular,c15109b35b76e478b63fdf46c22f45e5fc9a6f0af3523d8025bc5700375592c1
e911dd8817fe216fd448f41e3f5ecfb9e04cccf1d4236aa887ad81c14c5e58c1,1,3,1,0.99538922,1507627434,Regular,200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32
47e487f473c93149f34e3bcf1bac7fc088404b6e81403700382b6dbaf91587a9,1,0,1,0.99759899,1507369555,Regular,4a6cd5825d613640521e7ab612b26bfef79cd958a42a00b0d63d879a56ccdb5e
5d0678b31fc8d53bb8780932dda945dcb4e6bbf6b66b3713d9f0f0de698d872a,1,1,1,0.99623144,1507135438,Regular,3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f
c15109b35b76e478b63fdf46c22f45e5fc9a6f0af3523d8025bc5700375592c1,1,1,1,0.99500296,1506900270,Regular,5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,42,1,1.007535,1506833946,Regular,9f4c069f9ea2f32d708486564543fd8e1c219f6387aa77c501597709a914ab7a
11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc,-1,13,1,1.013876,1506833839,Regular,52899b973496e948294aa6dfb233642b76dfd36554340d89b037fb1d71fbacdb
371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e,-1,93,1,1.01418351,1506833839,Regular,07999939bdf5ef5526cc45a38f800a749e26d92eb0cc10785d52bffc4b8c7e50
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,2,1,1.007587,1506833839,Regular,091896939562a423e62f4b65f445a24006c34c4b0659355840cd60e948c7519d
967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1,-1,43,1,1.01055,1506833839,Regular,1f89d3e536d4f8ef14752ab86bffcb95e6dd7cda1519ef4449c76365c55e89cd
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,81,1,1.00065524,1506833172,Regular,93b8fee325e778b6ffb65656a2f8692900b8e10abd394ee312c12a1cb861b8ee
93b8fee325e778b6ffb65656a2f8692900b8e10abd394ee312c12a1cb861b8ee,1,12,1,1.00065524,1506668715,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680,-1,52,1,0.99798352,1506493307,Regular,417f52ecc4385da6571d8259fd1b9b8938c518d7e74846a50b139f4defef1aa4
417f52ecc4385da6571d8259fd1b9b8938c518d7e74846a50b139f4defef1aa4,1,4,1,0.99798352,1506466052,Regular,bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680
e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310,-1,22,1,0.99659621,1506355380,Regular,335e2a12aabdc1c6b00156e1a8e70ca4f6b8c1f5df09408341d37ccb774c7d62
335e2a12aabdc1c6b00156e1a8e70ca4f6b8c1f5df09408341d37ccb774c7d62,1,2,1,0.99659621,1506260490,Regular,e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310
de9aa54ae99b837186be833d2914e52977fafb70e3516f6adffff6f180b3981a,-1,21,1,0.99699739,1506011633,Regular,a8a957f2685f1d9e0640b0669ac88a12ec56878efefb823adf67ca33a3ad339d
a8a957f2685f1d9e0640b0669ac88a12ec56878efefb823adf67ca33a3ad339d,1,2,1,0.99699739,1505953014,Regular,de9aa54ae99b837186be833d2914e52977fafb70e3516f6adffff6f180b3981a
7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb,-1,68,1,1.005247,1505873532,Regular,dff567de611819be7cdabe2a554e17e0f4d963c89de40a1eddd4aee0ca8c0b53
a721f7498eb3902a85398838f0e72fd84a57059a392f03d325746d089383b348,-1,2,1,1.005067,1505853527,Regular,1217a9dc871bd410af82b3ed29dd9fa15c8eae093b5694e22605e31bce6efd9a
2086802a32989c652c0dfb453955fe9adc6b7cddefb75e7c64ba6c3f41c941b3,-1,9,1,1.004802,1505845032,Regular,0931d56a1d3de19c5544466b523286d6a83c704d5d76b33a8ae5ec9c0c783ded
9bd646d174f0830b39ebed9ece420dd5da5d3f505eace869d6c0dd57166ed9f0,-1,47,1,1.004504,1505744552,Regular,0ca1084637795cbb48fd96595207d71d73ff355c450417bddf7877a8edf5d954
9bd646d174f0830b39ebed9ece420dd5da5d3f505eace869d6c0dd57166ed9f0,-1,35,1,0.99785636,1505744552,Regular,f0172227f454e1239dc3da06b09ec688aba56f0d343f90dd9149804d65cd1719
f0172227f454e1239dc3da06b09ec688aba56f0d343f90dd9149804d65cd1719,1,2,1,0.99785636,1505742168,Regular,9bd646d174f0830b39ebed9ece420dd5da5d3f505eace869d6c0dd57166ed9f0
c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525,-1,64,1,0.99871919,1505567809,Regular,8bafeccae6718e4728bfbaf7fe880c7afd64691474efa7dff33c4531fabc273b
8bafeccae6718e4728bfbaf7fe880c7afd64691474efa7dff33c4531fabc273b,1,15,1,0.99871919,1505526830,Regular,c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525
b8c35cfd886fb83857297e2ee686e8c5a0ea1aa787bfbd9ae3cd5b4b1a5b2916,-1,61,1,0.99720297,1505340266,Regular,6cd975167ebd0683866f0221070d61cd94a517219a70ea6f3f22923c366438b6
6cd975167ebd0683866f0221070d61cd94a517219a70ea6f3f22923c366438b6,1,3,1,0.99720297,1505332563,Regular,b8c35cfd886fb83857297e2ee686e8c5a0ea1aa787bfbd9ae3cd5b4b1a5b2916
e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195,-1,32,1,0.99770687,1505319307,Regular,349fb2139d0db78c8544f544b10f468aa9133b1d734ca196c81f9eab9d5486a4
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,13,1,0.997491,1505316833,Regular,1c0fd364c6c91465e214e0f0b365b8451d4e91701eeb1c5b4c4882a8c149227b
ec3e3923cf572e67e5db85b9e26f1de4aa9e655627a7dae6e6de0493c2b0ef31,-1,10,1,0.99734197,1505316455,Regular,f20c7855515d588e24e0d13b9c4c3c85046e448cdb0220cbe266fbd65abac7e6
48669b497cabb3a952f293a45b512916d3c583e0a60829681162d1e9169f0a6d,-1,36,1,0.99719774,1505314813,Regular,87509826deaf949b9f851a6e1d79086efdcc936b15360ff094f9c3b57aa2fee7
efff83ed8bf682477d2eadc9d7c3b15fbb6fa6367ac89887c06f0ac017da9cf3,-1,9,1,0.99633631,1505150927,Regular,0b6159b3ab74e5694732a9cb4d4b2c8e77193da787d42a1daf900df66b2de397
3d80e8491c35f361e9a225fbf2f3092505a06d4522bf50c9901444f63621273f,-1,12,1,0.99580037,1505131577,Regular,ef79e4f6c421fb8348776d0e7afa0d541f56f5b3095ebcce55ac5d57d17097f7
87509826deaf949b9f851a6e1d79086efdcc936b15360ff094f9c3b57aa2fee7,1,5,1,0.99719774,1505122393,Regular,48669b497cabb3a952f293a45b512916d3c583e0a60829681162d1e9169f0a6d
f20c7855515d588e24e0d13b9c4c3c85046e448cdb0220cbe266fbd65abac7e6,1,0,1,0.99734197,1504931791,Regular,ec3e3923cf572e67e5db85b9e26f1de4aa9e655627a7dae6e6de0493c2b0ef31
0b6159b3ab74e5694732a9cb4d4b2c8e77193da787d42a1daf900df66b2de397,1,7,1,0.99633631,1504733060,Regular,efff83ed8bf682477d2eadc9d7c3b15fbb6fa6367ac89887c06f0ac017da9cf3
ef79e4f6c421fb8348776d0e7afa0d541f56f5b3095ebcce55ac5d57d17097f7,1,8,1,0.99580037,1504537925,Regular,3d80e8491c35f361e9a225fbf2f3092505a06d4522bf50c9901444f63621273f
349fb2139d0db78c8544f544b10f468aa9133b1d734ca196c81f9eab9d5486a4,1,0,1,0.99770687,1504353367,Regular,e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195
c1bb553fcd6deb96a557012719950763baa60c852106732e47b418a46db22f25,-1,12,1,0.996487,1504204517,Regular,1c2fc809c31395863bab28f914a6d07cb417118733ac6fa06d5168435e71e30e
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,191,1,1.08701033,1504153741,Regular,5c2ca622de8a6186d75c0dd4592b10adebf092f8abaea41d789c550887676c17
1c2fc809c31395863bab28f914a6d07cb417118733ac6fa06d5168435e71e30e,1,0,1,0.996487,1503950920,Regular,c1bb553fcd6deb96a557012719950763baa60c852106732e47b418a46db22f25
1c0fd364c6c91465e214e0f0b365b8451d4e91701eeb1c5b4c4882a8c149227b,1,0,1,0.997491,1503796488,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b,-1,7,1,1.004332,1503787558,Regular,2b5c3429d91ddbea06a820df89bf86ee44930fb760f44de5bd841d037e1effea
e02f0f67a4c327570a31069a53a3f93cc9df6b7d9577ecfa40a744626f3be4aa,-1,15,1,1.004005,1503720836,Regular,c61a0490c662a415ed3b3f9a6e6b5407ed4de1e743697f844ce4ae5a1a3d0e34
37be69dbc8dfd11832104aad1e4e026473bb92f61a28d779c1b7ad5a298a98e3,-1,20,1,1.003943,1503720063,Regular,a4ccfae08025256dd74c411d3cf9fe9ada2a0a742fb61026a844070a6478a996
94c9b3d7a8f0afe06710b0efbe7abe5ffba1eb53a83be92233087f185631e98f,-1,66,1,1.003894,1503718213,Regular,be7e065f865971a4480d31554dc1ce774e6e8ae49899c0d0c90877919438d04c
51c98cbca6570e2dbf353a5e8a1115dccbadbfb61934b93f266032b5d8b24483,-1,23,1,1.003861,1503717884,Regular,77fd6a87a8272ad44db72d1a960079be284f508f5c44a8486b73ea1a246939da
882861b02d9bfe736b2ec6f528da769b71c1992d66e510aac2958573dd605e10,-1,15,1,1.003786,1503674168,Regular,b6b1abd2e878622593d60606e0d3bb16d8de1aac9069ee126b6b038cff77ae63
7e973ed1df5ef0ee02a22acbd466c18bbe5d25583df74ce1f6cc42323a72dd58,-1,18,1,1.003752,1503649643,Regular,c16f16f20f2e11ea30819b93f94bd93d55d921cac73667a7befba9baa05fc747
bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05,-1,23,1,0.997095,1503623694,Regular,bac0a397af3c73e43a065b1fb13118acf5fe38061c0f5f9a91929b11f2a99f02
bac0a397af3c73e43a065b1fb13118acf5fe38061c0f5f9a91929b11f2a99f02,1,0,1,0.997095,1503622175,Regular,bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05
59ae427c9e635096a5c044df8ec8ca8756e088cce97e75a97a4f5a43f3b03f74,-1,25,1,0.997046,1503475680,Regular,96b0f56fc83a7a07c5f4e0f8dee61ffed3a5ea400d4491b7253c1230a6ecf302
96b0f56fc83a7a07c5f4e0f8dee61ffed3a5ea400d4491b7253c1230a6ecf302,1,0,1,0.997046,1503473963,Regular,59ae427c9e635096a5c044df8ec8ca8756e088cce97e75a97a4f5a43f3b03f74
72b6f7caa8c8ece9de711272188054d1fc7924987e1646627d47ccd28b44b142,-1,9,1,1.002921,1503411183,Regular,ea5e4948b37318d5ac072a45cad8ba54890db1137abbf3fa8a18fde688fcb789
7b7045bf65cd18eb3a56b74a7d1979c1296f74d55964e54080a5c9ce30954506,-1,18,1,1.002555,1503336774,Regular,ff2936745185f1be80100b2dcd158446710bae4c004a76fb3b7850acdd9a3d71
4a9df5fcf314f42429f6cb8b6d250d78de9336a25c071fe86d2bf6c591c3c0f6,-1,19,1,1.002552,1503332771,Regular,8bfeae7f9c9b99ce3225d3f9719874b62f9c6c357e5e7881054bfc8b9eb1befc
706d68deffa08c5a9cac79feda8de83b0006efbb64738b0f9e70efd1fd9b21a3,-1,21,1,1.000208,1503328253,Regular,1df54b2aa989df1c85fa3d6cd92c59d8dee0944e4bfb5661a583612d484c4359
1df54b2aa989df1c85fa3d6cd92c59d8dee0944e4bfb5661a583612d484c4359,1,0,1,1.000208,1503314284,Regular,706d68deffa08c5a9cac79feda8de83b0006efbb64738b0f9e70efd1fd9b21a3
8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84,-1,0,1,0.997932,1503173235,Regular,26ccfe97acb036e145d67319bbdbafb7498089bc6923b5d772313e375ca4f2d0
26ccfe97acb036e145d67319bbdbafb7498089bc6923b5d772313e375ca4f2d0,1,1,1,0.997932,1503166773,Regular,8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84
