tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1,-1,76,1,0.01732515,1513996719,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b,-1,57,1,0.01890176,1513996719,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,108,1,0.04136497,1513967666,Regular,710e6393ddd3a0b7e6dae136a30bd1492f76e42c96c33d0f2159fe68d487fa64
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,379,1,0.01890176,1513804636,Regular,b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,177,1,0.05467179,1513782506,Regular,e2c6b52ad3ed152a4647c7f9170137bb9237a5b4382d5c5d1a06a28bc3e01f27
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,76,1,0.01732515,1513543950,Regular,ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,21,1,0.02195516,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,394,1,0.02195516,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
42271e3f6a7b4f2b76232749a8fc281f3b7ccfcb9465263c8c7bb5bcd31386c9,-1,16,1,0.05254324,1513339976,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,232,1,0.05254324,1513337491,Regular,42271e3f6a7b4f2b76232749a8fc281f3b7ccfcb9465263c8c7bb5bcd31386c9
054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668,-1,68,1,0.01419051,1513054678,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668,-1,77,1,0.0143033,1513054678,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21,-1,8,1,0.01459223,1513054678,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21,-1,2,1,0.01455241,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01,-1,76,1,0.05105404,1513054678,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,154,1,0.01455241,1512934638,Regular,bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,120,1,0.05105404,1512870332,Regular,e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,11,1,0.06039447,1512688316,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,123,1,0.06039447,1512685676,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
a99e8e6c47af31f654350ad1366efa0e6b6503addfaf7a0b6e105103f6cddcaf,-1,10,1,0.05700228,1512484738,Regular,156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e
156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e,1,72,1,0.05700228,1512468440,Regular,a99e8e6c47af31f654350ad1366efa0e6b6503addfaf7a0b6e105103f6cddcaf
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,426,1,0.01419051,1512328247,Regular,054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668
794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9,-1,11,1,0.05312137,1512274943,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,94,1,0.05312137,1512272616,Regular,794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9
1c843c1950754c221f6816ae8d123c2d3b8ab796cad304db1644218f40b23c09,-1,1,1,0.05407008,1512200430,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,203,1,0.05407008,1512196007,Regular,1c843c1950754c221f6816ae8d123c2d3b8ab796cad304db1644218f40b23c09
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,20,1,0.05554775,1512090207,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,124,1,0.05554775,1512087490,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
4396cfff3cf9f17eb77935e3edaa7f3ada8a5dbca0f8693656484783b5d43889,-1,11,1,0.05957954,1511939750,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,12,1,0.05957954,1511935670,Regular,4396cfff3cf9f17eb77935e3edaa7f3ada8a5dbca0f8693656484783b5d43889
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,135,1,0.03534563,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,637,1,0.03534563,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273,-1,22,1,0.05552184,1511592007,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,39,1,0.05552184,1511588511,Regular,885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273
7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1,-1,18,1,0.05282169,1511459493,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,33,1,0.05282169,1511458628,Regular,7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,42,1,0.05705032,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,24,1,0.05705032,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,223,1,0.04872326,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,652,1,0.04872326,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd,-1,2,1,0.05021778,1510865370,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,119,1,0.05021778,1510863199,Regular,e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,42,1,0.05751146,1510727091,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,65,1,0.05751146,1510721654,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
465b4636c00d01349baa8aa371f4ff38363c6d0620b85afe52db42f88a0c42df,-1,25,1,0.05440279,1510486764,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,90,1,0.05440279,1510483155,Regular,465b4636c00d01349baa8aa371f4ff38363c6d0620b85afe52db42f88a0c42df
aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8,-1,4,1,0.05528849,1510391136,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,98,1,0.05528849,1510385597,Regular,aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,57,1,0.06924361,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,307,1,0.06924361,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9,-1,37,1,0.05700388,1510137664,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,65,1,0.05700388,1510136444,Regular,ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,283,1,0.01459223,1509918567,Regular,bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,558,1,0.0143033,1509907591,Regular,054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,33,1,0.05602057,1509887051,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,84,1,0.05602057,1509874916,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff,-1,11,1,0.05354593,1509736304,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,74,1,0.05354593,1509734609,Regular,34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff
1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9,-1,51,1,0.05318102,1509556862,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,46,1,0.05318102,1509516979,Regular,1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9
f2bc67f8e2304786e585c2722c8f05b0e83f64e29e44388a2e869a1a68869356,-1,13,1,0.03562721,1509317545,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,58,1,0.03562721,1509310887,Regular,f2bc67f8e2304786e585c2722c8f05b0e83f64e29e44388a2e869a1a68869356
b032313c0d023cbe265ed8aaa4152f582a09b5b9c922bcb0e5ae816ea3d3f9fa,-1,49,1,0.0519622,1509250295,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,187,1,0.0519622,1509180564,Regular,b032313c0d023cbe265ed8aaa4152f582a09b5b9c922bcb0e5ae816ea3d3f9fa
02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746,-1,5,1,0.05547637,1509001281,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48,1,72,1,0.05547637,1508995941,Regular,02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746
ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0,-1,15,1,0.05513986,1508796812,Regular,2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869
2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869,1,17,1,0.05513986,1508789883,Regular,ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,86,1,0.02930222,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,699,1,0.02930222,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb,-1,44,1,0.06423161,1508675151,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,78,1,0.06423161,1508669935,Regular,037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb
3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f,-1,13,1,0.05139576,1508519289,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,210,1,0.05139576,1508518094,Regular,3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,10,1,0.05047975,1508314064,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,74,1,0.05047975,1508235954,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,173,1,0.0330787,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,181,1,0.0330787,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
174e1bbf2a8543e9c5c9064ab6dd0ee50ff1da4b87290d7022a360252cd8752e,-1,32,1,0.05500857,1508009215,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,72,1,0.05500857,1508007905,Regular,174e1bbf2a8543e9c5c9064ab6dd0ee50ff1da4b87290d7022a360252cd8752e
9c22f59799395a5377447534e46305e8eea1164bcb8586d4859818bac3525dc7,-1,7,1,0.05782613,1507817597,Regular,bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,60,1,0.05782613,1507811640,Regular,9c22f59799395a5377447534e46305e8eea1164bcb8586d4859818bac3525dc7
08a1a9e8eca83044419b8599264bae1e005b9ca3bd1498ceba09e205a37cf89a,-1,12,1,0.05288703,1507649762,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,37,1,0.05288703,1507649304,Regular,08a1a9e8eca83044419b8599264bae1e005b9ca3bd1498ceba09e205a37cf89a
634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d,-1,15,1,0.05324366,1507460569,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,18,1,0.05324366,1507453584,Regular,634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d
7c0770e876f8f114ab155513a318e3b3a4a3847fdeae431de455b20577c6f8ca,-1,3,1,0.05014179,1507401154,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,180,1,0.05014179,1507399539,Regular,7c0770e876f8f114ab155513a318e3b3a4a3847fdeae431de455b20577c6f8ca
30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee,-1,6,1,0.05585129,1507189296,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,70,1,0.05585129,1507182420,Regular,30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee
62ad5e715b75624819e04659f1504952432dc7cb3baf02aa4e11aae39b400a31,-1,24,1,0.05481469,1507062355,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,234,1,0.05481469,1507057842,Regular,62ad5e715b75624819e04659f1504952432dc7cb3baf02aa4e11aae39b400a31
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,78,1,0.03177117,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,485,1,0.03177117,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb,-1,64,1,0.05714803,1506832521,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,82,1,0.05714803,1506786486,Regular,e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,13,1,0.05318227,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,118,1,0.05318227,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a,-1,46,1,0.06613545,1506441364,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,122,1,0.06613545,1506439622,Regular,97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a
